sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:10:55;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:13:23;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:15:58;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:18:26;19.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:20:56;19.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:23:25;19.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:25:57;19.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:28:25;19.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:30:53;19.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:33:27;19.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:35:58;19.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:38:33;19.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:41:04;19.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:43:39;19.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:46:10;19.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:48:42;19.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:51:13;19.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:53:44;19.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:56:13;19.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T16:58:42;19.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:01:10;19.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:03:40;19.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:06:08;19.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:08:42;19.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:11:11;19.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:13:41;19.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:16:14;19.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:18:43;19.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:21:12;19.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:23:42;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:26:14;19.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:28:43;18.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:31:11;18.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:33:39;18.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:36:10;18.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:38:38;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:41:08;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:43:40;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:46:08;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:48:37;18.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:51:05;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:53:34;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:56:03;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T17:58:32;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:01:01;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:03:29;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:05:59;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:08:28;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:10:57;18.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:13:25;18.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:15:54;18.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:18:23;18.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:20:54;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:23:22;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:25:52;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:28:20;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:30:48;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:33:17;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:35:45;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:38:13;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:40:41;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:43:10;17.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:45:38;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:48:06;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:50:36;17.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:53:08;17.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:55:36;17.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T18:58:04;17.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:00:34;17.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:03:02;17.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:05:30;17.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:08:00;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:10:28;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:12:56;17.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:15:25;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:17:54;17.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:20:23;17.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:22:51;17.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:25:20;17.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:27:49;17.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:30:18;17.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:32:47;17.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:35:16;16.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:37:44;16.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:40:13;16.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:42:43;16.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:45:13;16.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:47:41;16.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:50:10;16.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:52:38;16.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:55:07;16.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T19:57:35;16.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:00:06;16.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:02:35;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:05:03;16.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:07:31;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:10:02;16.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:12:30;16.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:14:59;16.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:17:29;16.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:19:57;16.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:22:29;16.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:24:57;16.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:27:25;16.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:29:54;16.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:32:22;15.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:34:52;15.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:37:20;15.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:39:48;15.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:42:16;15.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:44:45;15.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:47:13;15.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:49:41;15.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:52:11;15.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:54:39;15.63
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:57:09;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T20:59:37;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:02:07;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:04:35;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:07:06;15.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:09:35;15.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:12:08;15.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:14:36;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:17:06;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:19:35;15.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:22:04;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:24:33;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:27:02;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:29:31;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:31:59;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:34:29;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:36:58;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:39:26;15.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:41:55;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:44:28;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:46:57;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:49:26;15.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:51:56;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:54:28;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:56:56;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T21:59:25;15.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:01:54;14.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:04:23;14.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:06:52;15.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:09:21;15.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:11:50;15.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:14:22;14.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:16:51;14.94
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:19:20;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:21:48;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:24:16;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:26:44;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:29:14;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:31:42;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:34:11;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:36:40;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:39:11;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:41:39;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:44:07;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:46:38;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:49:06;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:51:36;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:54:04;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:56:34;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T22:59:02;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:01:30;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:03:58;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:06:29;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:09:00;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:11:29;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:13:58;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:16:27;14.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:18:55;14.13
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:21:23;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:23:51;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:26:21;14.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:28:49;14.00
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:31:18;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:33:46;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:36:14;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:38:42;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:41:11;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:43:40;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:46:08;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:48:37;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:51:05;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:53:33;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:56:01;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-07T23:58:30;13.69
