sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:48:17;3.82;3.27;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:50:49;8.25;2.59;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:53:25;2.24;2.24;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:55:56;4.26;2.41;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:58:30;8.69;3.18;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:01:03;3.41;3.41;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:03:34;2.99;2.00;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:06:05;6.27;4.74;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:08:37;10.70;4.29;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:11:08;2.80;2.80;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:13:42;2.72;2.16;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:16:12;3.43;3.02;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:18:44;2.75;2.75;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:21:16;2.33;2.33;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:23:48;2.16;2.16;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:26:20;4.66;3.66;2.70;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:28:57;4.92;2.99;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:31:37;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:34:21;2.47;2.47;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:36:55;10.26;2.43;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:39:27;2.04;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:42:03;7.03;2.04;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:44:40;11.51;5.04;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:47:11;2.64;2.64;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:52:44;3.03;2.32;2.32;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:55:21;8.11;2.59;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T10:57:52;1.88;1.88;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:03:13;5.02;2.05;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:05:44;2.24;2.24;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:08:15;2.34;2.34;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:10:48;2.62;2.00;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:16:19;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:18:54;4.92;4.36;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:21:31;1.98;1.98;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:24:02;1.82;1.82;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:26:44;1.81;1.81;1.81;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:29:16;3.13;3.13;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:31:51;2.66;1.67;1.67;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:34:24;1.86;1.86;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:36:55;8.19;4.18;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:39:28;2.05;2.05;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:42:02;1.83;1.83;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:44:42;2.35;2.35;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:47:19;4.76;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:49:52;3.35;2.23;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:52:24;9.79;4.62;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:54:54;2.80;2.80;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:57:27;6.64;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T11:59:58;2.98;2.98;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:02:33;2.23;2.23;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:05:04;2.24;2.24;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:07:35;2.55;2.55;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:10:05;2.01;1.72;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:12:41;4.19;2.96;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:15:15;5.23;1.90;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:17:48;2.30;2.30;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:20:19;2.51;2.51;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:22:50;9.12;2.12;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:25:24;4.24;3.73;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:27:55;8.57;2.20;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:30:26;4.28;4.28;1.58;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:32:59;3.84;2.88;1.86;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:35:29;3.58;1.66;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:38:00;2.02;2.02;1.61;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:40:37;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:43:14;1.47;1.47;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:45:46;1.31;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:48:21;3.44;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:50:53;3.82;1.46;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:53:25;19.24;2.72;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:55:55;6.29;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T12:58:40;5.21;3.81;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:01:13;2.24;2.24;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:03:50;1.14;1.14;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:06:21;2.53;2.53;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:08:52;2.08;2.08;1.61;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:11:23;4.30;4.30;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:13:53;7.93;2.43;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:16:23;5.15;2.67;1.66;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:19:00;12.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:21:30;2.82;2.55;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:24:00;2.61;2.61;1.93;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:26:31;1.58;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:29:01;2.56;2.56;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:31:31;3.85;2.63;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:34:05;7.59;1.98;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:36:42;3.24;1.97;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:39:12;2.69;2.69;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:41:42;9.16;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:44:13;13.60;1.49;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:46:43;7.84;1.76;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:49:16;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:51:47;6.14;1.82;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:54:17;3.98;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:56:49;1.54;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T13:59:19;1.52;1.52;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:01:49;3.21;2.22;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:04:23;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:06:53;3.32;1.92;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:09:24;2.56;2.56;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:11:54;2.46;1.75;1.75;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:14:24;3.00;2.84;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:16:55;4.61;1.93;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:19:28;6.81;3.05;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:21:58;4.69;2.25;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:24:28;6.64;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:26:58;6.72;2.45;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:29:28;1.68;1.68;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:31:58;6.13;2.45;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:34:31;1.49;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:37:02;8.59;1.48;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:39:33;2.28;2.28;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:42:02;1.58;1.58;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:44:33;9.98;3.68;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:47:06;7.19;1.64;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:49:39;3.47;2.11;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:52:10;3.54;2.31;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:54:40;4.64;3.39;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:57:10;4.08;2.15;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T14:59:44;8.29;2.34;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:02:16;4.56;2.76;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:04:49;10.45;3.31;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:07:20;4.07;3.44;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:09:50;9.59;2.34;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:12:20;3.57;2.32;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:14:52;2.81;1.72;1.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:17:26;7.46;3.26;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:19:59;9.22;3.71;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:22:30;6.87;4.89;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:25:02;3.51;3.51;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:27:32;3.88;1.72;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:30:03;4.29;1.70;1.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:32:39;8.24;2.74;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:35:12;7.71;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:37:43;2.79;2.79;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:40:13;2.72;2.72;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:42:44;2.06;2.06;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:45:16;1.90;1.90;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:47:46;4.35;4.35;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:50:19;2.28;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:52:50;3.34;3.19;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:55:20;4.26;3.29;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T15:57:54;8.69;3.19;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:00:25;3.81;2.66;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:03:01;14.76;1.91;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:05:34;9.38;4.51;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:08:04;4.06;4.06;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:10:35;3.11;3.11;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:13:06;6.26;4.93;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:15:37;7.50;2.52;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:18:07;11.17;5.67;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:20:44;2.10;2.10;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:23:15;4.89;4.89;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:25:45;3.16;3.16;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:28:16;5.24;2.46;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:30:47;1.97;1.97;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:33:17;3.96;3.96;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:35:58;1.61;1.61;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:38:28;6.01;4.13;3.09;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:40:59;1.81;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:43:32;7.41;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:46:04;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:48:34;10.11;4.60;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:51:08;10.24;2.92;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:53:38;2.81;2.81;2.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:56:09;8.07;2.51;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T16:58:38;2.81;1.88;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:01:09;5.77;3.86;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:03:40;3.80;3.80;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:06:13;4.28;3.15;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:08:43;6.07;4.48;4.04;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:11:13;11.81;8.73;7.84;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:13:45;9.25;6.82;6.14;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:16:17;9.32;6.89;6.19;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:18:48;9.53;7.06;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:21:20;9.94;7.35;6.64;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:23:52;9.65;7.12;6.40;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:26:23;9.97;7.36;6.63;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:28:54;9.86;7.28;6.56;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:31:25;9.93;7.35;6.63;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:33:55;10.61;7.85;7.06;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:36:28;10.87;8.03;7.24;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:38:58;10.57;7.83;7.03;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:41:30;10.06;7.43;6.71;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:44:00;10.03;7.41;6.67;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:46:31;10.85;8.01;7.21;0.11;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:49:02;10.18;7.51;6.76;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:51:35;11.54;8.53;7.69;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:54:06;11.23;8.30;7.46;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:56:37;9.95;7.36;6.62;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T17:59:09;11.58;8.57;7.72;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:01:40;10.60;7.82;7.04;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:04:10;9.80;7.24;6.52;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:06:44;11.59;8.57;7.70;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:09:23;11.15;8.24;7.41;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:11:58;10.41;7.70;6.93;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:14:33;10.57;7.83;7.03;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:17:09;10.57;7.81;7.02;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:19:43;10.24;7.56;6.81;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:22:25;11.49;8.51;7.64;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:24:56;11.59;8.55;7.69;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:27:26;10.46;7.72;6.95;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:29:57;10.14;7.49;6.75;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:32:28;10.62;7.86;7.06;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:34:58;8.84;6.52;5.87;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:37:32;11.34;8.37;7.55;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:40:04;10.00;7.39;6.66;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:42:36;10.63;7.85;7.07;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:45:06;10.89;8.04;7.24;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:47:38;10.96;8.11;7.28;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:50:08;9.87;7.29;6.55;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:52:43;10.03;7.42;6.66;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:55:13;10.82;7.99;7.21;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T18:57:44;10.42;7.71;6.95;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:00:15;10.30;7.61;6.86;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:03:00;9.66;7.15;6.43;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:05:32;10.25;7.57;6.82;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:08:05;10.36;7.66;6.91;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:10:36;9.21;6.81;6.13;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:13:06;10.74;7.93;7.14;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:15:37;10.60;7.84;7.06;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:18:07;10.89;8.03;7.24;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:20:38;11.34;8.37;7.53;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:23:11;12.81;9.46;8.51;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:25:42;13.87;10.26;9.23;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:28:12;13.65;10.09;9.10;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:30:42;12.58;9.30;8.38;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:33:15;12.09;8.94;8.02;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:35:48;12.03;8.91;8.00;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:38:26;11.97;8.85;7.94;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:40:57;13.33;9.84;8.87;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T19:43:29;17.01;12.57;11.32;0.18;0.18;0.18
