sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-05-07T07:56:13;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.44;50.32;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T07:58:38;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.20;55.28;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T08:01:04;9.15;9.15;9.15;8.65;69.09;69.08;69.05;68.81;59.25;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T08:03:30;9.42;9.42;9.42;8.91;71.12;71.11;71.09;70.84;61.00;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T08:05:58;8.30;8.30;8.30;7.85;62.68;62.67;62.65;62.43;53.76;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T08:08:24;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.27;45.01;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T08:10:51;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.47;44.32;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T08:13:26;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.81;39.45;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T08:15:53;5.49;5.49;5.49;5.19;41.45;41.44;41.42;41.28;35.55;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T08:18:19;5.69;5.69;5.69;5.38;42.95;42.94;42.92;42.77;36.83;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T08:20:45;5.73;5.73;5.73;5.42;43.25;43.25;43.23;43.08;37.09;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T08:23:14;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.41;37.38;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T08:25:41;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.98;36.15;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T08:28:10;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.84;39.47;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T08:30:37;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.81;39.45;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T08:33:03;6.07;6.07;6.07;5.74;45.80;45.80;45.78;45.62;39.28;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T08:35:29;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.46;41.72;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T08:37:55;6.09;6.09;6.09;5.76;46.00;46.00;45.98;45.82;39.46;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T08:40:38;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.25;47.57;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T08:43:12;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.81;48.06;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T08:45:43;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.44;42.57;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T08:48:15;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.69;38.48;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T08:50:44;5.50;5.50;5.50;5.20;41.49;41.49;41.47;41.33;35.59;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T08:53:10;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.40;31.34;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T08:55:38;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.54;27.16;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T08:58:05;4.59;4.59;4.59;4.34;34.64;34.64;34.62;34.50;29.71;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T09:00:32;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.86;32.60;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T09:03:00;5.16;5.16;5.16;4.88;38.93;38.93;38.91;38.78;33.39;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T09:05:26;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.98;33.57;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T09:07:52;5.55;5.55;5.55;5.25;41.94;41.94;41.92;41.78;35.97;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T09:10:19;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.77;36.82;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T09:12:46;5.70;5.70;5.70;5.39;43.01;43.00;42.98;42.83;36.88;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T09:15:17;5.50;5.50;5.50;5.20;41.49;41.48;41.47;41.32;35.58;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T09:17:43;5.68;5.68;5.68;5.37;42.90;42.90;42.88;42.73;36.80;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T09:20:09;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.66;35.01;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T09:22:38;5.72;5.72;5.72;5.41;43.16;43.15;43.14;42.99;37.02;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T09:25:08;5.69;5.69;5.69;5.38;42.95;42.94;42.92;42.78;36.83;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T09:27:36;5.33;5.33;5.33;5.04;40.25;40.24;40.22;40.08;34.52;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T09:30:03;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.39;36.50;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T09:32:36;4.76;4.76;4.76;4.50;35.97;35.97;35.95;35.83;30.85;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T09:35:14;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.63;28.10;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T09:37:42;3.70;3.70;3.70;3.50;27.96;27.95;27.95;27.85;23.98;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T09:40:08;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.03;22.42;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T09:42:45;3.69;3.69;3.69;3.49;27.89;27.88;27.87;27.77;23.91;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T09:45:12;3.72;3.72;3.72;3.52;28.10;28.10;28.09;27.99;24.10;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T09:47:41;3.74;3.74;3.74;3.54;28.26;28.25;28.24;28.15;24.24;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T09:50:11;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.40;23.59;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T09:52:43;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.30;16.62;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T09:55:13;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.93;18.88;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T09:57:41;3.51;3.51;3.51;3.32;26.52;26.51;26.50;26.41;22.74;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T10:00:08;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.79;24.79;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T10:02:51;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.14;25.09;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T10:05:28;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.07;24.17;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T10:07:57;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.79;26.51;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T10:10:26;4.35;4.35;4.35;4.11;32.86;32.85;32.84;32.72;28.18;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T10:12:56;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.63;28.10;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T10:15:29;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.08;29.35;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T10:17:56;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.87;34.33;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T10:20:23;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.10;22.47;0.58
65875;SPS30;52657;51.128;5.938;2023-05-07T10:22:53;2.84;2.84;2.83;2.68;21.36;21.36;21.35;21.27;18.31;0.59
65875;SPS30;52657;51.128;5.938;2023-05-07T10:25:31;4.66;4.66;4.66;4.40;35.17;35.17;35.15;35.03;30.16;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T10:28:04;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.98;29.26;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T10:33:15;4.34;4.34;4.34;4.10;32.74;32.74;32.73;32.61;28.08;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T10:35:46;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.86;28.29;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T10:38:14;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.92;30.07;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T10:40:43;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.38;27.88;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T10:43:09;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.82;29.12;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T10:45:43;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.83;29.99;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T10:48:15;4.56;4.56;4.56;4.31;34.41;34.41;34.39;34.28;29.51;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T10:50:51;4.79;4.79;4.79;4.53;36.16;36.16;36.15;36.02;31.02;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T10:53:54;4.91;4.91;4.91;4.64;37.04;37.04;37.02;36.89;31.77;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T10:56:34;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.44;30.51;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T11:01:59;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.41;27.05;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T11:04:40;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.03;25.00;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T11:07:26;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.86;24.85;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T11:09:59;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.34;26.12;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T11:12:50;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.95;28.37;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T11:15:35;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.05;29.32;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T11:18:06;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.48;28.83;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T11:26:13;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.87;27.45;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T11:28:42;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.53;22.85;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T11:31:10;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.50;23.68;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T11:33:37;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.14;23.37;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T11:36:07;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.50;23.68;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T11:38:39;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.00;20.67;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T11:41:04;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.96;18.05;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T11:43:33;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.57;19.44;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T11:46:08;2.82;2.82;2.82;2.66;21.27;21.26;21.26;21.18;18.24;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T11:48:35;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.44;18.46;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T11:51:03;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.82;17.92;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T11:53:39;2.92;2.92;2.92;2.77;22.08;22.08;22.07;21.99;18.94;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T11:56:10;2.73;2.73;2.73;2.58;20.64;20.64;20.63;20.56;17.70;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T11:58:41;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.82;17.93;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T12:01:09;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.78;18.76;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T12:03:36;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.24;17.43;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T12:06:07;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.46;18.48;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T12:08:37;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.33;18.37;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T12:11:07;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.49;16.78;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T12:13:38;2.79;2.79;2.79;2.64;21.08;21.08;21.07;21.00;18.08;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T12:16:04;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.85;15.37;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T12:18:33;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.11;16.46;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T12:21:00;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.38;15.83;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T12:23:33;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.01;16.37;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T12:26:02;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.77;19.61;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T12:28:36;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.31;20.07;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T12:31:03;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.13;25.08;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T12:33:30;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.88;25.73;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T12:36:04;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.28;24.35;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T12:38:34;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.35;25.27;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T12:41:01;4.06;4.06;4.06;3.84;30.65;30.65;30.63;30.53;26.29;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T12:43:30;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.51;27.99;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T12:46:03;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.29;28.66;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T12:48:30;4.64;4.64;4.64;4.38;35.00;34.99;34.98;34.86;30.01;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T12:51:02;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.15;32.85;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T12:53:28;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.98;33.57;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T12:55:58;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.31;32.98;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T12:58:30;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.31;32.13;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T13:01:00;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.81;35.14;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T13:03:30;5.27;5.27;5.27;4.98;39.76;39.76;39.74;39.60;34.10;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T13:05:57;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.21;34.62;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T13:08:33;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.04;34.47;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T13:11:03;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.73;33.35;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T13:13:35;5.01;5.01;5.01;4.73;37.80;37.80;37.78;37.65;32.42;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T13:16:02;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.85;29.15;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T13:18:33;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.92;28.35;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T13:20:59;4.52;4.52;4.52;4.27;34.13;34.13;34.11;34.00;29.27;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T13:23:30;4.21;4.21;4.21;3.98;31.80;31.80;31.78;31.67;27.27;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T13:25:57;3.85;3.85;3.85;3.64;29.09;29.08;29.07;28.97;24.95;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T13:28:23;4.01;4.01;4.01;3.79;30.28;30.28;30.26;30.16;25.97;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T13:30:55;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.20;23.42;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T13:33:21;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.63;18.62;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T13:35:47;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.46;16.75;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T13:38:12;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.05;18.13;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T13:40:38;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.19;17.39;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T13:43:05;2.45;2.45;2.45;2.32;18.51;18.51;18.51;18.44;15.88;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T13:45:34;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.93;16.30;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T13:48:02;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.26;16.58;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T13:50:28;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.55;18.55;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T13:52:55;2.96;2.96;2.96;2.80;22.38;22.37;22.36;22.29;19.19;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T13:55:24;2.90;2.90;2.90;2.74;21.89;21.88;21.88;21.80;18.77;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T13:57:59;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.29;18.33;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T14:00:27;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.91;20.59;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T14:02:56;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.95;19.76;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T14:05:22;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.71;20.41;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T14:07:49;2.60;2.60;2.60;2.46;19.65;19.64;19.64;19.57;16.85;0.48
65875;SPS30;52657;51.128;5.938;2023-05-07T14:10:17;2.66;2.66;2.66;2.51;20.08;20.08;20.07;20.00;17.22;0.48
65875;SPS30;52657;51.128;5.938;2023-05-07T14:12:46;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.68;16.09;0.48
65875;SPS30;52657;51.128;5.938;2023-05-07T14:15:13;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.31;14.91;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T14:17:43;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.87;15.39;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T14:20:09;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.25;13.99;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T14:22:35;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.82;13.62;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T14:25:02;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.63;12.60;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T14:27:33;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.77;12.72;0.47
65875;SPS30;52657;51.128;5.938;2023-05-07T14:30:02;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.59;12.56;0.48
65875;SPS30;52657;51.128;5.938;2023-05-07T14:32:28;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.30;13.17;0.48
65875;SPS30;52657;51.128;5.938;2023-05-07T14:34:53;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.22;13.11;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T14:37:19;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.06;10.39;0.48
65875;SPS30;52657;51.128;5.938;2023-05-07T14:39:45;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.07;9.54;0.47
65875;SPS30;52657;51.128;5.938;2023-05-07T14:42:11;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.35;10.64;0.48
65875;SPS30;52657;51.128;5.938;2023-05-07T14:44:37;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.86;10.21;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T14:47:06;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.73;10.96;0.48
65875;SPS30;52657;51.128;5.938;2023-05-07T14:49:33;1.94;1.94;1.94;1.83;14.64;14.64;14.64;14.58;12.56;0.48
65875;SPS30;52657;51.128;5.938;2023-05-07T14:52:09;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.44;11.58;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T14:54:36;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.82;11.90;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T14:57:02;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.30;11.45;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T14:59:32;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.97;12.03;0.48
65875;SPS30;52657;51.128;5.938;2023-05-07T15:01:58;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.60;11.71;0.47
65875;SPS30;52657;51.128;5.938;2023-05-07T15:04:24;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.97;13.75;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T15:06:52;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.37;15.82;0.47
65875;SPS30;52657;51.128;5.938;2023-05-07T15:09:19;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.36;15.81;0.47
65875;SPS30;52657;51.128;5.938;2023-05-07T15:11:44;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.74;18.72;0.49
65875;SPS30;52657;51.128;5.938;2023-05-07T15:14:12;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.44;16.74;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T15:16:40;2.72;2.72;2.72;2.57;20.53;20.52;20.51;20.44;17.60;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T15:19:05;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.43;23.62;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T15:21:31;3.94;3.94;3.94;3.72;29.74;29.74;29.73;29.62;25.51;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T15:24:02;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.06;31.05;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T15:26:27;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.89;37.79;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T15:28:54;6.44;6.44;6.44;6.09;48.62;48.62;48.60;48.43;41.70;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T15:31:23;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.24;43.26;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T15:33:50;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.78;51.48;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T15:36:17;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.91;53.31;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T15:38:46;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.35;53.69;0.50
65875;SPS30;52657;51.128;5.938;2023-05-07T15:41:11;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.60;48.73;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T15:43:46;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.75;48.01;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T15:46:17;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.79;56.65;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T15:48:46;8.85;8.85;8.85;8.37;66.80;66.78;66.76;66.53;57.29;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T15:51:12;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.89;51.57;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T15:53:38;9.14;9.14;9.14;8.64;69.01;69.00;68.98;68.74;59.19;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T15:56:05;8.74;8.74;8.74;8.26;65.99;65.98;65.96;65.73;56.59;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T15:58:33;9.07;9.07;9.07;8.58;68.51;68.50;68.48;68.24;58.76;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T16:00:59;8.86;8.86;8.86;8.38;66.91;66.90;66.87;66.64;57.38;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T16:03:26;8.72;8.72;8.72;8.24;65.82;65.81;65.79;65.56;56.45;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T16:05:56;8.89;8.89;8.89;8.40;67.10;67.09;67.06;66.83;57.55;0.52
