sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:35:42;5.16;5.15;5.10;4.76;38.00;37.99;37.97;37.81;33.14;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:38:10;5.03;5.01;4.94;4.58;36.61;36.60;36.56;36.38;31.85;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:40:36;5.28;5.27;5.20;4.83;38.62;38.61;38.57;38.39;33.63;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:43:03;5.23;5.22;5.17;4.84;38.67;38.66;38.63;38.48;33.75;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:45:29;4.68;4.67;4.62;4.31;34.44;34.43;34.40;34.25;30.02;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:47:56;4.97;4.97;4.94;4.64;37.07;37.06;37.04;36.92;32.41;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:50:35;5.26;5.24;5.16;4.78;38.19;38.18;38.15;37.95;33.22;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:53:02;5.62;5.61;5.52;5.11;40.86;40.85;40.81;40.60;35.54;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:55:28;5.60;5.58;5.46;5.03;40.20;40.19;40.14;39.90;34.87;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:57:54;5.25;5.24;5.18;4.83;38.57;38.56;38.53;38.36;33.62;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:00:20;5.72;5.72;5.68;5.34;42.64;42.63;42.61;42.47;37.28;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:02:46;5.61;5.60;5.57;5.24;41.84;41.84;41.81;41.68;36.59;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:05:14;5.29;5.28;5.22;4.88;38.96;38.95;38.92;38.76;33.98;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:07:42;5.97;5.95;5.84;5.40;43.15;43.14;43.10;42.86;37.49;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:10:09;5.58;5.56;5.42;4.97;39.73;39.72;39.67;39.41;34.41;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:12:34;5.77;5.75;5.64;5.21;41.62;41.61;41.56;41.32;36.14;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:15:00;5.58;5.56;5.47;5.07;40.50;40.49;40.45;40.24;35.22;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:17:30;5.56;5.54;5.45;5.05;40.32;40.31;40.27;40.06;35.06;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:19:55;5.54;5.53;5.49;5.13;41.01;41.00;40.97;40.82;35.80;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:22:22;5.54;5.53;5.52;5.21;41.63;41.62;41.61;41.49;36.46;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:24:48;5.46;5.45;5.38;5.00;39.95;39.94;39.91;39.72;34.79;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:27:17;5.29;5.27;5.20;4.84;38.67;38.66;38.63;38.44;33.68;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:29:44;5.01;5.00;4.97;4.67;37.30;37.29;37.27;37.14;32.60;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:32:10;5.23;5.23;5.19;4.86;38.81;38.80;38.78;38.64;33.90;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:34:35;5.07;5.05;4.93;4.52;36.09;36.08;36.04;35.79;31.26;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:39:40;5.35;5.33;5.24;4.85;38.74;38.73;38.69;38.48;33.68;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:42:05;4.80;4.80;4.79;4.51;36.03;36.02;36.00;35.90;31.54;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:44:33;4.97;4.96;4.92;4.60;36.78;36.77;36.74;36.60;32.10;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:46:59;5.01;5.00;4.95;4.62;36.92;36.91;36.88;36.73;32.21;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:49:27;5.07;5.06;5.01;4.68;37.37;37.37;37.34;37.19;32.60;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:52:02;4.90;4.89;4.84;4.52;36.10;36.09;36.06;35.91;31.49;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:54:36;5.02;5.02;5.00;4.70;37.53;37.52;37.50;37.38;32.82;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:57:04;4.83;4.83;4.78;4.47;35.72;35.71;35.68;35.54;31.17;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T08:59:32;5.36;5.34;5.24;4.84;38.68;38.67;38.63;38.41;33.60;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:01:58;5.05;5.03;4.94;4.56;36.47;36.46;36.42;36.21;31.68;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:04:24;4.69;4.67;4.58;4.23;33.78;33.77;33.73;33.54;29.33;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:06:55;4.63;4.62;4.55;4.22;33.75;33.74;33.71;33.55;29.38;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:09:21;4.38;4.37;4.31;4.02;32.10;32.10;32.07;31.93;27.98;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:11:47;4.47;4.46;4.41;4.11;32.81;32.80;32.77;32.63;28.59;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:14:12;4.73;4.72;4.67;4.36;34.82;34.81;34.78;34.64;30.36;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:16:39;4.62;4.61;4.56;4.26;34.03;34.02;34.00;33.86;29.68;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:19:07;4.37;4.36;4.32;4.04;32.28;32.27;32.25;32.12;28.17;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:21:34;4.36;4.35;4.33;4.06;32.46;32.45;32.44;32.32;28.37;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:29:25;4.83;4.83;4.79;4.49;35.84;35.84;35.81;35.68;31.30;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:31:53;4.40;4.40;4.37;4.10;32.76;32.76;32.74;32.62;28.63;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:34:30;4.40;4.40;4.38;4.11;32.84;32.83;32.81;32.70;28.71;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:37:00;4.24;4.23;4.20;3.92;31.34;31.33;31.31;31.19;27.35;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:39:29;4.37;4.36;4.32;4.03;32.16;32.15;32.13;31.99;28.04;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:41:56;3.98;3.97;3.94;3.68;29.38;29.38;29.36;29.24;25.64;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:44:23;4.12;4.11;4.08;3.81;30.43;30.42;30.40;30.27;26.55;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:49:30;4.36;4.35;4.30;4.01;32.04;32.03;32.01;31.87;27.93;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:52:00;4.52;4.51;4.44;4.13;32.96;32.95;32.92;32.76;28.69;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:54:30;4.54;4.53;4.45;4.12;32.94;32.93;32.90;32.72;28.63;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:57:03;4.20;4.19;4.14;3.85;30.79;30.78;30.76;30.61;26.82;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T09:59:32;4.19;4.18;4.15;3.88;30.97;30.96;30.94;30.82;27.03;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:02:01;4.18;4.17;4.12;3.85;30.72;30.71;30.69;30.56;26.78;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:04:29;4.16;4.15;4.10;3.82;30.53;30.52;30.50;30.36;26.61;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:07:05;4.46;4.46;4.43;4.15;33.17;33.16;33.14;33.02;28.98;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:09:31;4.12;4.12;4.12;3.89;31.04;31.04;31.02;30.94;27.19;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:11:58;4.06;4.06;4.06;3.84;30.66;30.66;30.65;30.57;26.87;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:14:24;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.91;28.04;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:16:50;4.17;4.17;4.17;3.94;31.43;31.42;31.41;31.33;27.53;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:19:17;4.05;4.04;4.00;3.74;29.86;29.86;29.84;29.71;26.05;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:21:47;4.10;4.09;4.07;3.83;30.56;30.55;30.53;30.43;26.71;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:24:27;4.48;4.48;4.45;4.18;33.37;33.36;33.35;33.23;29.16;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:29:55;4.30;4.29;4.26;3.99;31.88;31.88;31.86;31.74;27.85;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:33:33;4.46;4.46;4.44;4.17;33.32;33.31;33.29;33.18;29.13;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:35:51;4.60;4.60;4.59;4.32;34.51;34.50;34.48;34.38;30.20;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:38:36;4.58;4.58;4.56;4.28;34.21;34.21;34.19;34.08;29.92;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:41:04;4.16;4.16;4.16;3.93;31.34;31.34;31.32;31.24;27.46;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:51:33;4.32;4.32;4.30;4.05;32.31;32.30;32.29;32.18;28.26;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:54:03;4.31;4.30;4.28;4.03;32.19;32.18;32.17;32.06;28.16;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T10:59:25;3.84;3.84;3.82;3.59;28.68;28.67;28.66;28.57;25.08;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:05:04;4.18;4.18;4.16;3.92;31.31;31.30;31.29;31.19;27.39;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:07:23;4.08;4.08;4.06;3.83;30.58;30.58;30.56;30.47;26.76;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:15:05;4.30;4.29;4.26;3.99;31.90;31.90;31.88;31.76;27.87;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:17:42;4.16;4.16;4.14;3.90;31.18;31.17;31.16;31.07;27.29;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:35:32;4.09;4.08;4.06;3.81;30.40;30.39;30.37;30.27;26.56;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:40:47;4.19;4.19;4.19;3.96;31.64;31.64;31.62;31.55;27.73;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:43:13;4.31;4.31;4.31;4.07;32.52;32.52;32.50;32.42;28.50;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:45:41;4.09;4.08;4.08;3.85;30.72;30.71;30.70;30.61;26.90;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:48:13;4.07;4.06;4.02;3.75;29.95;29.94;29.92;29.79;26.12;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:50:50;4.19;4.18;4.16;3.90;31.15;31.14;31.12;31.01;27.22;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:53:25;4.20;4.20;4.16;3.89;31.11;31.10;31.08;30.96;27.16;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T11:56:10;4.23;4.23;4.21;3.97;31.69;31.69;31.67;31.58;27.73;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T14:16:28;5.24;5.22;5.08;4.64;37.08;37.07;37.02;36.75;32.07;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T14:18:54;5.06;5.03;4.90;4.48;35.76;35.75;35.70;35.44;30.93;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T23:50:25;5.62;5.62;5.61;5.29;42.21;42.20;42.18;42.06;36.95;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T23:52:53;5.42;5.42;5.39;5.07;40.48;40.48;40.45;40.32;35.40;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T23:55:20;5.66;5.66;5.65;5.33;42.60;42.59;42.57;42.46;37.31;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T23:57:52;5.42;5.42;5.41;5.11;40.82;40.81;40.79;40.69;35.75;0.53
