sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-06-05T07:56:28;8.97;8.95;8.91;8.39;66.98;66.96;66.94;66.80;58.28;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T07:58:54;8.75;8.75;8.74;8.26;65.92;65.91;65.89;65.78;57.44;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T08:01:19;8.52;8.52;8.52;8.06;64.31;64.31;64.29;64.19;56.07;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T08:03:46;9.03;9.03;9.03;8.54;68.15;68.14;68.12;68.02;59.40;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T08:06:11;8.79;8.79;8.78;8.30;66.24;66.23;66.21;66.11;57.72;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T08:08:37;8.78;8.78;8.77;8.29;66.19;66.18;66.16;66.06;57.68;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T08:11:03;8.90;8.90;8.89;8.40;67.04;67.03;67.01;66.90;58.41;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T08:13:28;8.81;8.81;8.81;8.33;66.54;66.53;66.52;66.42;58.01;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T08:15:55;8.63;8.63;8.63;8.16;65.16;65.15;65.13;65.04;56.81;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T08:18:20;8.71;8.71;8.71;8.24;65.77;65.76;65.75;65.65;57.34;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T08:20:46;9.27;9.27;9.27;8.76;69.95;69.94;69.93;69.83;60.99;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T08:23:12;8.83;8.82;8.80;8.30;66.25;66.24;66.22;66.10;57.69;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T08:25:37;9.01;9.00;9.00;8.50;67.87;67.86;67.84;67.73;59.15;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T08:28:03;8.86;8.86;8.86;8.38;66.87;66.86;66.85;66.75;58.30;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T08:30:29;8.69;8.69;8.69;8.21;65.58;65.57;65.55;65.46;57.17;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T08:32:54;8.62;8.60;8.57;8.07;64.46;64.45;64.43;64.30;56.10;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T08:35:20;8.91;8.89;8.87;8.36;66.74;66.73;66.71;66.59;58.11;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T08:37:45;8.64;8.64;8.64;8.17;65.21;65.20;65.18;65.08;56.84;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T08:40:11;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.96;54.99;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T08:42:38;8.70;8.70;8.70;8.23;65.67;65.66;65.64;65.55;57.25;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T08:45:06;8.67;8.66;8.66;8.18;65.35;65.34;65.32;65.22;56.96;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T08:47:32;8.43;8.42;8.42;7.95;63.50;63.49;63.47;63.37;55.34;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T08:50:04;8.34;8.34;8.34;7.89;62.96;62.95;62.93;62.84;54.88;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T08:52:37;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.83;55.75;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T08:55:07;7.93;7.93;7.93;7.49;59.82;59.82;59.80;59.71;52.15;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T08:57:33;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.46;51.93;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T09:00:03;7.95;7.95;7.95;7.52;60.04;60.03;60.02;59.93;52.34;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T09:02:37;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.29;52.65;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T09:05:04;8.01;8.01;8.01;7.57;60.47;60.46;60.45;60.36;52.72;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T09:07:32;8.25;8.24;8.23;7.76;61.93;61.92;61.90;61.79;53.93;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T09:09:58;7.95;7.94;7.93;7.48;59.72;59.71;59.70;59.59;52.02;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T09:12:23;8.26;8.24;8.20;7.71;61.59;61.58;61.56;61.43;53.58;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T09:14:52;8.25;8.25;8.24;7.79;62.19;62.18;62.16;62.07;54.20;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T09:17:17;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.63;52.08;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T09:19:43;7.71;7.71;7.71;7.29;58.24;58.23;58.21;58.13;50.77;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T09:22:10;7.70;7.70;7.70;7.28;58.15;58.15;58.13;58.05;50.70;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T09:24:38;7.86;7.86;7.86;7.44;59.38;59.37;59.36;59.27;51.77;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T09:27:07;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.88;50.55;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T09:32:02;7.55;7.55;7.55;7.14;56.98;56.98;56.96;56.88;49.67;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T09:34:40;7.19;7.19;7.19;6.80;54.31;54.31;54.29;54.21;47.35;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T09:37:07;7.23;7.23;7.23;6.84;54.57;54.57;54.55;54.47;47.58;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T09:39:35;7.65;7.65;7.64;7.22;57.62;57.61;57.60;57.50;50.21;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T09:42:03;7.75;7.75;7.75;7.33;58.53;58.52;58.51;58.42;51.03;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T09:44:30;7.69;7.69;7.69;7.27;58.04;58.03;58.02;57.93;50.60;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T09:46:59;8.19;8.19;8.19;7.74;61.79;61.78;61.77;61.68;53.87;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T09:49:26;7.49;7.49;7.49;7.09;56.58;56.57;56.55;56.47;49.32;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T09:51:54;7.30;7.30;7.30;6.91;55.14;55.13;55.12;55.04;48.07;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T09:54:21;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.68;43.39;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T09:56:50;7.63;7.63;7.63;7.22;57.62;57.61;57.60;57.51;50.23;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T09:59:20;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.69;52.13;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T10:01:48;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.56;52.02;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T10:04:16;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.68;46.88;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T10:06:45;7.73;7.73;7.73;7.31;58.39;58.38;58.37;58.28;50.91;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T10:09:14;7.82;7.82;7.82;7.39;59.04;59.03;59.02;58.93;51.47;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T10:11:40;7.54;7.54;7.54;7.13;56.90;56.89;56.88;56.80;49.61;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T10:14:06;6.91;6.91;6.91;6.53;52.13;52.13;52.11;52.04;45.45;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T10:16:34;6.07;6.07;6.07;5.74;45.83;45.83;45.82;45.75;39.96;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T10:19:01;6.54;6.54;6.54;6.18;49.34;49.34;49.32;49.25;43.01;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T10:21:29;6.88;6.87;6.85;6.47;51.62;51.61;51.60;51.51;44.96;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T10:23:59;6.82;6.81;6.78;6.39;50.98;50.97;50.95;50.85;44.36;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T10:35:13;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.32;48.32;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T10:40:48;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.74;43.44;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T10:54:12;6.43;6.43;6.43;6.08;48.51;48.51;48.50;48.42;42.29;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T10:59:27;6.67;6.67;6.67;6.31;50.35;50.35;50.34;50.26;43.90;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T11:07:19;6.15;6.15;6.15;5.82;46.46;46.46;46.45;46.38;40.51;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T11:10:17;5.99;5.99;5.99;5.67;45.25;45.25;45.24;45.17;39.45;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T11:15:13;6.24;6.24;6.24;5.90;47.12;47.11;47.10;47.03;41.08;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T11:17:41;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.45;39.70;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T11:27:44;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.46;36.21;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T11:30:14;5.56;5.56;5.56;5.26;41.98;41.98;41.97;41.90;36.60;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T11:32:42;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.16;38.57;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T11:35:09;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.47;36.22;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T11:37:35;5.08;5.08;5.08;4.81;38.38;38.38;38.37;38.31;33.46;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T11:40:05;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.78;36.49;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T11:42:35;5.23;5.23;5.23;4.94;39.45;39.44;39.43;39.38;34.39;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T11:45:02;4.81;4.81;4.81;4.55;36.33;36.32;36.32;36.26;31.67;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T11:47:28;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.29;36.06;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T11:50:07;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.84;38.29;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T11:52:37;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.80;33.89;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T11:55:13;4.57;4.57;4.57;4.32;34.53;34.52;34.52;34.47;30.10;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T11:57:44;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.20;30.74;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:00:12;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.97;32.29;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:02:39;4.99;4.99;4.99;4.72;37.64;37.64;37.63;37.57;32.82;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:05:10;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.80;33.89;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T12:07:37;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.48;32.74;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:10:07;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.42;29.19;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:12:35;4.51;4.51;4.51;4.27;34.07;34.07;34.06;34.01;29.70;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T12:15:15;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.52;29.28;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:17:48;4.48;4.48;4.48;4.24;33.86;33.86;33.85;33.80;29.52;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:20:17;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.68;29.42;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:22:44;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.82;29.54;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:25:20;4.71;4.71;4.71;4.46;35.58;35.58;35.57;35.52;31.02;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:27:47;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.61;31.97;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:30:14;4.41;4.41;4.41;4.17;33.29;33.28;33.28;33.23;29.02;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:32:43;4.27;4.27;4.27;4.04;32.22;32.21;32.20;32.16;28.09;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:35:22;4.39;4.39;4.39;4.16;33.17;33.17;33.16;33.11;28.92;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:37:49;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.96;24.42;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:40:15;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.44;23.97;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:42:46;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.50;23.15;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:45:13;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.09;22.79;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:47:40;3.83;3.83;3.83;3.62;28.91;28.90;28.90;28.85;25.20;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:50:07;3.90;3.90;3.90;3.69;29.48;29.47;29.47;29.42;25.70;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:52:37;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.17;23.73;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T12:55:04;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.68;21.56;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:57:30;3.37;3.37;3.37;3.19;25.45;25.44;25.44;25.40;22.18;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T12:59:57;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.78;25.13;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T13:02:23;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.42;21.33;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T13:04:49;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.13;21.07;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T13:07:15;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.45;19.61;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T13:09:42;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.89;21.74;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T13:12:07;3.23;3.23;3.23;3.05;24.38;24.38;24.38;24.34;21.26;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T13:14:33;3.67;3.67;3.67;3.47;27.69;27.68;27.68;27.64;24.14;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T13:16:59;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.61;23.24;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T13:19:25;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.43;22.21;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T13:21:51;3.47;3.47;3.47;3.28;26.17;26.16;26.16;26.12;22.81;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T13:24:18;4.02;4.02;4.02;3.80;30.36;30.35;30.35;30.30;26.47;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T13:26:44;3.84;3.84;3.84;3.63;28.97;28.96;28.96;28.92;25.26;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T13:29:10;3.45;3.45;3.45;3.26;26.05;26.04;26.04;26.00;22.71;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T13:31:39;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.59;22.35;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T13:34:05;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.78;22.52;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T13:36:31;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.11;20.19;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T13:38:57;3.26;3.26;3.26;3.09;24.64;24.63;24.63;24.59;21.48;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T13:41:22;3.14;3.14;3.14;2.96;23.67;23.67;23.66;23.63;20.64;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T13:43:48;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.45;19.60;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T13:46:14;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.16;20.23;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T13:48:39;3.10;3.10;3.10;2.94;23.44;23.43;23.43;23.39;20.43;0.40
77792;SPS30;66983;51.438;5.438;2023-06-05T13:51:05;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.70;23.32;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T13:53:31;3.10;3.10;3.10;2.93;23.37;23.37;23.37;23.33;20.38;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T13:56:05;3.10;3.10;3.10;2.93;23.40;23.40;23.40;23.36;20.40;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T13:58:31;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.06;20.14;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T14:00:57;2.97;2.97;2.97;2.81;22.40;22.39;22.39;22.35;19.52;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T14:03:26;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.10;21.05;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T14:05:52;2.95;2.95;2.95;2.79;22.30;22.29;22.29;22.25;19.44;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T14:08:18;3.30;3.30;3.30;3.12;24.91;24.90;24.90;24.86;21.71;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T14:10:45;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.35;21.27;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T14:13:11;2.97;2.97;2.97;2.81;22.40;22.39;22.39;22.35;19.52;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T14:15:38;3.18;3.18;3.18;3.01;24.04;24.04;24.03;24.00;20.96;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T14:18:04;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.96;20.05;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T14:20:31;3.22;3.22;3.22;3.04;24.30;24.29;24.29;24.25;21.18;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T14:22:57;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.20;20.26;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T14:25:25;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.26;18.57;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T14:27:57;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.65;19.78;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T14:30:23;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.07;18.40;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T14:32:51;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.44;19.60;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T14:35:16;3.15;3.15;3.15;2.98;23.79;23.79;23.79;23.75;20.74;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T14:37:42;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.99;19.21;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T14:40:08;3.19;3.19;3.19;3.01;24.05;24.05;24.05;24.01;20.97;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T14:42:34;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.28;19.46;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T14:45:00;2.88;2.88;2.88;2.73;21.76;21.75;21.75;21.72;18.97;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T14:47:27;3.06;3.06;3.06;2.90;23.12;23.11;23.11;23.07;20.15;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T14:49:53;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.60;19.74;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T14:52:19;2.89;2.89;2.89;2.74;21.84;21.84;21.84;21.80;19.04;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T14:54:44;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.33;18.63;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T14:57:10;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.58;19.72;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T14:59:36;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.60;18.87;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T15:02:02;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.20;19.39;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T15:04:28;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.15;18.48;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T15:06:54;3.02;3.02;3.02;2.85;22.76;22.75;22.75;22.72;19.84;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T15:09:20;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.84;19.07;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T15:11:46;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.52;19.67;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T15:14:12;3.01;3.01;3.01;2.85;22.73;22.72;22.72;22.68;19.81;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T15:16:38;3.02;3.02;3.02;2.86;22.80;22.80;22.80;22.76;19.88;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T15:19:04;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.48;19.63;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T15:21:29;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.71;20.70;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T15:23:55;3.17;3.17;3.17;2.99;23.90;23.89;23.89;23.85;20.83;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T15:26:21;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.63;22.38;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T15:28:46;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.68;19.81;0.40
77792;SPS30;66983;51.438;5.438;2023-06-05T15:31:12;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.64;18.90;0.40
77792;SPS30;66983;51.438;5.438;2023-06-05T15:33:38;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.24;19.43;0.40
77792;SPS30;66983;51.438;5.438;2023-06-05T15:36:04;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.03;17.50;0.40
77792;SPS30;66983;51.438;5.438;2023-06-05T15:38:30;2.82;2.82;2.82;2.67;21.30;21.30;21.30;21.26;18.57;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T15:40:56;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.82;19.93;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T15:43:22;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.75;19.87;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T15:45:48;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.93;20.03;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T15:48:15;3.08;3.08;3.08;2.91;23.23;23.22;23.22;23.18;20.25;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T15:50:40;2.97;2.97;2.96;2.80;22.37;22.37;22.37;22.33;19.50;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T15:53:06;3.30;3.30;3.30;3.12;24.95;24.95;24.94;24.90;21.75;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T15:55:33;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.58;19.72;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T15:58:03;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.67;19.80;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T16:00:29;3.08;3.08;3.08;2.91;23.25;23.24;23.24;23.20;20.27;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T16:02:54;3.83;3.83;3.83;3.62;28.91;28.90;28.90;28.86;25.20;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T16:05:20;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.75;20.75;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T16:07:47;2.63;2.63;2.63;2.48;19.82;19.82;19.82;19.79;17.28;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T16:10:12;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.73;18.11;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T16:12:38;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.78;19.03;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T16:15:04;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.12;18.44;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T16:17:30;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.74;19.86;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T16:19:55;3.05;3.05;3.05;2.89;23.03;23.03;23.03;22.99;20.08;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T16:22:21;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.14;25.45;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T16:24:47;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.57;22.33;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T16:27:12;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.15;19.35;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T16:29:38;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.35;23.02;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T16:32:04;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.16;21.97;0.44
