sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:51:02;105;418;;263;149635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:53:34;100;405;;250;149773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:56:00;103;397;;263;152652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:58:31;98;388;;247;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:01:02;110;394;;277;150901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:06:07;106;427;;267;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:11:11;110;417;;280;151670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:13:44;102;367;;258;150575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:16:11;98;358;;248;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:18:44;96;365;;242;150808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:21:13;109;368;;272;149530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:23:46;108;373;;273;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:28:49;105;424;;263;149772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:31:19;99;383;;251;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:33:50;99;375;;249;150329
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:36:20;107;384;;268;149229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:38:50;105;387;;266;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:41:23;99;391;;250;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:43:51;108;394;;272;150078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:46:22;106;405;;266;149928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:48:53;107;405;;272;152265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:51:22;104;402;;262;150274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:53:54;103;397;;261;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:56:23;112;400;;282;150079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T13:58:55;108;407;;272;150145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:01:30;106;404;;270;151456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:04:08;102;411;;256;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:06:26;101;408;;253;149428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:08:55;91;414;;231;151144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:11:26;108;420;;272;150962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:13:57;110;427;;278;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:16:28;102;420;;258;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:21:33;100;489;;250;149037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:24:06;98;440;;248;151711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:26:35;104;450;;261;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:29:06;97;442;;245;150945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:31:39;111;432;;279;149909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:34:07;109;430;;276;150853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:36:36;101;421;;254;150188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:39:08;103;410;;259;149505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:41:38;104;407;;260;149934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:44:10;104;409;;266;152581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:46:39;92;396;;232;150924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:49:11;102;395;;258;150767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:51:43;106;385;;267;150134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:54:12;96;383;;241;149141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:56:42;109;383;;278;152275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T14:59:13;103;382;;260;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:01:43;95;374;;239;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:04:17;106;383;;266;149393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:06:45;98;390;;251;152420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:09:16;109;386;;277;151298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:11:47;94;383;;236;149702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:14:18;90;389;;228;151313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:16:50;104;388;;261;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:19:20;107;388;;271;151025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:21:49;96;397;;241;150494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:24:20;117;389;;293;150069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:26:51;99;388;;252;151219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:29:20;105;394;;263;149019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:31:51;99;393;;251;151202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:34:24;107;397;;269;150164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:36:55;106;412;;268;151228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:39:23;92;399;;232;150994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:41:53;115;409;;287;149656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:44:24;97;409;;244;149957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:46:57;97;404;;248;151910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:49:25;94;411;;236;149222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:51:55;97;416;;245;150861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:54:25;103;408;;257;149240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:57:06;96;402;;243;150573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T15:59:25;89;398;;221;148929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:01:55;92;398;;235;152700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:04:27;109;396;;275;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:06:58;99;390;;250;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:09:27;97;386;;245;150832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:11:57;99;386;;250;150206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:14:29;100;386;;252;150969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:16:58;105;382;;265;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:19:29;104;379;;260;149837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:22:00;107;386;;272;151741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:24:30;99;374;;247;149551
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:27:00;98;376;;245;149862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:29:31;94;371;;238;151714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:32:03;95;368;;239;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:34:33;108;371;;271;150109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:37:03;95;369;;240;150674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:39:33;103;374;;259;150824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:42:06;109;366;;276;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:44:35;89;361;;221;147826
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:47:05;106;365;;273;153731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:49:36;106;375;;266;149237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:52:07;100;366;;252;150517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:54:41;101;359;;254;149711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:57:06;106;363;;269;151761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T16:59:37;90;356;;227;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:02:12;103;354;;261;151136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:04:39;101;354;;256;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:07:10;109;356;;274;150124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:09:39;104;346;;262;150979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:12:11;103;346;;259;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:14:41;100;346;;254;150917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:17:13;101;338;;254;150136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:19:43;94;337;;238;151074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:22:14;103;342;;261;151160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:24:44;101;337;;254;150165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:27:15;108;332;;271;149610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:29:44;104;336;;262;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:32:14;98;333;;247;149891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:34:45;94;332;;236;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:37:16;77;331;;195;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:39:47;107;329;;271;151861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:42:20;110;333;;277;150306
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:44:50;94;330;;238;150356
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:47:19;104;335;;264;151620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:49:50;104;332;;261;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:52:23;104;337;;260;149812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:57:24;99;373;;251;150794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T17:59:57;114;341;;288;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:02:26;94;338;;236;150018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:05:00;103;333;;259;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:07:26;105;334;;265;150173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:09:57;101;335;;255;150723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:12:28;105;334;;262;148920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:14:59;99;332;;252;151516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:17:30;112;331;;281;150372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:19:59;102;329;;257;150869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:22:29;97;326;;244;149815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:24:59;106;322;;268;150303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:27:30;108;322;;274;150889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:30:04;99;322;;251;151474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:32:33;93;324;;234;150086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:35:03;110;319;;276;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:37:32;113;324;;284;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:40:07;96;318;;242;150152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:42:33;98;322;;247;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:45:17;89;311;;225;150140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:47:41;102;318;;259;151025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:50:07;100;320;;252;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:52:51;95;319;;238;149550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:55:05;100;333;;252;149855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T18:57:34;103;323;;259;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:00:05;90;314;;228;151254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:02:35;105;317;;263;149780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:05:06;100;312;;253;151020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:07:36;105;308;;264;150500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:10:09;106;309;;266;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:12:38;91;314;;230;150802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:15:07;108;317;;272;149834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:17:41;86;313;;217;149813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:20:08;94;315;;237;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:22:44;100;315;;253;150617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:27:41;93;309;;234;150634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:30:12;97;310;;245;151192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:32:42;101;313;;253;149852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:35:13;102;315;;258;151618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:37:44;101;317;;254;150549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:40:14;92;310;;231;149959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:42:45;101;310;;253;149739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:45:15;104;315;;262;150344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:47:46;94;318;;238;151713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:50:16;101;316;;253;149504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:52:46;91;317;;231;151134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:55:18;99;315;;250;151252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T19:57:47;104;318;;263;150406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:00:19;89;315;;225;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:02:48;96;315;;241;150163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:05:21;102;318;;256;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:07:49;108;320;;273;150668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:10:20;97;314;;244;150234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:12:50;88;310;;224;151089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:15:21;100;321;;253;150789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:17:51;96;308;;240;149821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:20:22;106;315;;269;151358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:22:52;83;316;;209;150075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:25:23;88;316;;220;149058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:27:53;84;304;;213;151674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:30:23;95;315;;240;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:32:54;95;321;;240;150847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:35:25;106;320;;266;149853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:37:56;90;312;;226;149376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:40:30;100;317;;254;151878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:42:56;106;318;;265;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:45:31;97;318;;244;150060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:47:59;108;318;;273;151084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:50:28;84;316;;211;150019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:52:58;104;319;;263;151608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:55:29;102;321;;256;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T20:57:59;106;322;;267;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:00:30;106;326;;266;149451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:03:00;102;320;;258;151252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:05:32;97;323;;245;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:08:01;102;318;;258;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:10:34;102;324;;259;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:13:03;91;326;;229;150426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:15:33;90;319;;226;150319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:18:03;95;322;;240;150632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:20:33;102;332;;255;149232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:23:04;96;319;;242;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:25:34;97;323;;246;150847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:28:05;101;324;;255;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:30:35;96;324;;241;150046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:33:05;95;333;;239;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:35:36;98;325;;248;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:38:07;94;321;;238;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:40:37;96;321;;242;150152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:43:07;91;330;;230;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:45:38;102;318;;257;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:48:09;95;322;;239;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:50:39;104;320;;261;150233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:53:11;96;325;;243;150644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:55:41;97;322;;244;150032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T21:58:11;93;321;;235;151052
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:00:41;84;325;;213;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:03:13;91;321;;230;150768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:05:42;99;324;;250;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:08:14;100;322;;248;148682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:10:43;102;320;;259;151763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:13:14;103;318;;260;150198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:15:44;94;318;;238;151068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:18:19;105;319;;263;150158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:23:20;100;358;;254;151702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:25:51;106;325;;268;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:28:22;94;322;;238;150512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:33:29;95;356;;240;150045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:35:57;108;328;;272;150212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:38:28;94;324;;235;148598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:40:57;98;320;;250;151900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:43:28;102;324;;256;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:45:59;86;319;;218;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:48:32;105;323;;266;150979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:51:00;101;325;;254;150079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:53:31;108;325;;273;150296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:56:02;96;325;;243;151442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T22:58:33;102;322;;259;151248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:01:03;97;327;;245;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:03:34;102;327;;254;148911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:06:04;102;321;;257;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:08:36;111;327;;283;152013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:11:06;111;327;;279;149725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:13:36;109;323;;269;147413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:16:08;99;320;;255;154302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:18:37;104;321;;263;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:21:08;97;322;;246;150669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:23:40;98;316;;246;149581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:26:13;95;325;;243;152192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:28:40;93;320;;229;146975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:31:10;96;320;;247;153788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:33:41;99;326;;249;150619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:36:13;89;319;;226;150710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:41:17;91;356;;230;151045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:43:47;93;321;;232;149453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:46:21;92;319;;233;151653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:48:48;89;316;;223;149219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:51:21;90;320;;227;151009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:53:50;88;321;;222;150916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:56:20;101;321;;253;149799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T23:58:51;95;319;;240;151356
