sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:45:17;66;29;;169;151616
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:47:51;77;31;;194;150039
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:50:17;69;28;;176;151058
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:52:52;74;28;;187;150223
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T23:12:24;75;30;;189;149969
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T23:38:17;66;27;;167;150964
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T23:45:55;66;28;;167;150802
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T23:48:23;70;27;;174;148650
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T23:50:54;74;27;;187;150320
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T23:53:24;76;28;;193;151871
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T23:58:19;74;28;;188;150687
