sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:59:18;115;34;;290;151070
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:01:48;108;34;;269;148721
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:04:18;112;34;;281;150253
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:06:48;99;33;;251;150896
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:09:18;106;34;;266;150369
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:11:48;110;34;;275;149811
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:14:18;129;38;;324;150078
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:16:49;100;32;;252;150200
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:19:19;109;34;;275;150611
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:21:50;116;36;;291;149728
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:24:19;101;31;;255;150396
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:26:50;118;38;;296;150327
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:29:20;111;32;;279;150367
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:31:51;114;36;;286;149375
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:34:21;105;34;;266;151495
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:36:51;99;32;;248;149615
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:39:21;108;35;;271;150258
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:41:51;102;32;;256;150014
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:44:21;115;36;;288;150093
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:46:51;100;31;;250;148862
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:49:21;114;36;;287;149916
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:51:51;112;34;;285;151422
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:54:21;104;33;;261;150575
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:56:54;103;33;;258;149792
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T13:59:21;118;36;;295;149565
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:01:51;111;35;;278;149877
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:04:23;107;33;;271;151385
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:06:55;101;34;;253;150278
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:09:23;110;35;;274;149192
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:11:54;107;34;;271;151692
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:14:24;127;36;;316;149175
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:16:54;108;34;;275;151839
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:19:24;104;34;;260;148700
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:21:54;107;34;;269;150739
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:24:24;106;36;;268;150719
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:26:55;110;34;;276;150118
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:29:25;98;32;;248;150773
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:31:55;109;33;;270;148487
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:34:25;105;34;;265;151107
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:36:55;108;34;;269;148717
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:39:25;109;35;;277;151131
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:41:55;110;33;;275;149923
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:44:25;119;36;;300;150061
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:46:58;118;36;;298;150437
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:49:26;105;33;;265;150444
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:51:56;113;35;;284;150274
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:54:26;103;34;;258;149506
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:56:56;106;33;;266;149218
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T14:59:26;95;32;;240;150190
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:01:56;123;38;;309;149571
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:04:26;118;35;;298;150489
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:06:56;110;35;;277;150520
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:09:26;106;32;;267;150852
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:11:57;104;33;;262;150128
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:14:27;120;37;;302;150361
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:16:57;105;34;;262;149549
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:19:27;99;33;;249;150489
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:21:57;113;34;;283;149722
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:24:27;116;35;;288;147903
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:26:57;104;33;;264;151381
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:29:27;114;34;;286;150428
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:31:57;114;37;;288;151069
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:34:27;106;32;;263;148290
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:36:57;107;34;;273;151748
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:39:27;103;34;;259;149854
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:41:57;107;33;;269;149819
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:44:28;113;35;;282;149674
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:46:58;109;34;;274;150420
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:49:28;110;34;;276;150430
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:51:58;115;37;;290;150481
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:54:28;109;33;;274;149703
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:57:06;110;34;;275;149926
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T15:59:29;109;34;;277;151126
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:02:01;120;36;;303;150807
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:04:32;113;34;;284;150352
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:07:00;110;34;;275;149687
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:09:30;102;35;;257;150171
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:12:01;109;33;;275;150028
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:14:31;103;33;;261;150644
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:17:02;105;33;;263;149972
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:19:32;108;36;;273;150982
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:22:02;116;34;;292;150396
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:24:33;102;33;;256;149891
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:27:03;107;34;;270;150234
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:29:33;110;34;;276;150383
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:32:04;107;33;;269;150576
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:34:34;106;34;;268;150561
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:37:05;111;35;;279;150251
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:39:35;94;32;;235;149344
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:42:07;110;33;;279;151810
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:44:36;97;33;;241;148632
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:47:06;103;32;;263;152197
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:49:36;107;35;;268;149713
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:52:06;122;36;;307;150877
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:54:36;118;35;;296;150074
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:57:06;110;34;;274;148571
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T16:59:37;107;35;;270;150887
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:02:08;100;30;;252;150414
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:04:37;104;34;;260;149326
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:07:07;104;34;;262;151059
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:09:37;104;31;;261;150423
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:12:08;114;36;;286;150307
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:14:38;108;34;;271;149900
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:17:08;107;34;;271;150929
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:19:38;106;33;;265;149409
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:22:08;106;34;;266;150421
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:24:39;101;32;;254;150081
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:27:09;109;35;;276;150905
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:29:39;115;36;;283;147349
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:32:09;100;30;;253;150911
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:34:39;114;36;;289;151446
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:37:09;115;34;;287;149362
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:39:40;103;34;;260;150833
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:42:10;104;33;;261;150035
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:44:40;120;36;;302;150409
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:47:10;119;34;;299;150497
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:49:40;111;36;;278;149496
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:52:10;112;33;;281;149623
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:54:43;100;33;;252;150942
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:57:10;100;32;;247;147374
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T17:59:40;112;35;;283;151416
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:02:10;109;33;;276;151367
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:04:40;119;34;;298;149529
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:07:10;112;35;;282;150465
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:09:40;102;34;;256;150013
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:12:10;103;32;;259;149692
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:14:41;103;34;;259;149641
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:17:11;110;34;;278;150975
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:19:42;114;36;;287;150240
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:22:12;108;33;;271;150426
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:24:42;112;34;;283;150313
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:27:13;111;35;;280;150882
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:29:43;122;35;;305;149574
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:32:14;98;33;;248;150645
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:34:43;111;34;;280;150264
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:37:13;111;34;;278;149418
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:39:43;109;34;;276;150892
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:42:13;108;34;;270;149817
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:44:44;114;34;;285;149836
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:47:14;114;36;;286;149675
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:49:45;117;34;;296;151080
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:52:15;114;35;;283;148610
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:54:44;103;33;;261;151924
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:57:16;103;33;;257;149242
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T18:59:45;111;33;;281;151607
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:02:15;110;34;;274;148833
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:04:45;99;33;;249;150858
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:07:15;116;36;;293;150553
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:09:45;108;31;;271;149725
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:12:15;105;36;;263;149997
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:14:45;109;32;;273;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:17:15;106;33;;266;150267
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:19:45;114;36;;283;148809
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:22:15;109;34;;275;151198
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:24:46;118;35;;294;149443
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:27:17;96;32;;243;151028
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:29:46;105;34;;262;148718
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:32:16;107;33;;272;151639
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:34:46;103;35;;259;149548
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:37:16;112;33;;281;150504
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:39:46;120;36;;301;149863
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:42:16;115;33;;286;148958
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:44:46;106;35;;267;150967
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:47:16;111;34;;274;147880
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:49:46;108;35;;275;152190
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:52:16;103;33;;259;149835
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:54:46;106;34;;266;149524
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:57:16;111;33;;277;149631
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T19:59:46;112;34;;281;150312
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:02:16;115;36;;291;150663
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:04:47;112;35;;281;149771
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:07:17;102;31;;258;151077
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:09:47;106;35;;267;149803
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:12:17;97;31;;245;150246
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:14:47;117;36;;292;149149
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:17:17;102;33;;259;151159
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:19:47;117;34;;294;149677
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:22:17;102;33;;257;149918
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:24:48;107;34;;268;148999
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:27:18;102;32;;256;150256
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:29:48;107;34;;272;151238
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:32:18;108;35;;272;150003
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:34:50;107;34;;269;150292
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:37:19;110;34;;277;150301
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:39:50;113;33;;286;150589
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:42:26;118;36;;295;149847
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:44:50;107;35;;271;151115
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:47:23;109;35;;275;150858
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:49:57;112;33;;283;150805
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:52:26;113;34;;285;150700
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:54:53;105;33;;264;150054
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:57:24;103;33;;261;151132
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T20:59:54;106;31;;265;149110
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:02:24;107;34;;270;150499
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:04:56;110;33;;276;150157
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:07:24;117;36;;293;149714
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:09:54;108;34;;274;150995
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:12:24;102;33;;255;149913
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:14:54;113;35;;282;149360
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:17:24;109;33;;273;150228
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:19:54;113;34;;285;150618
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:22:24;108;34;;271;149837
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:24:54;113;34;;284;150193
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:27:25;107;32;;268;149895
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:29:55;116;37;;292;150615
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:32:25;102;31;;257;150375
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:34:57;112;35;;279;149167
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:37:25;114;35;;290;151337
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:39:55;117;34;;292;149538
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:42:25;112;35;;281;150197
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:44:55;119;34;;296;148197
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:47:25;97;34;;246;151997
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:49:55;99;33;;249;149496
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:52:25;105;33;;264;150362
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:54:55;120;34;;300;149700
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:57:26;103;33;;259;149536
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T21:59:55;107;36;;271;151080
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:02:26;116;34;;289;149353
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:04:56;111;34;;281;150622
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:07:31;119;37;;298;150174
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:09:56;105;34;;264;149898
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:12:29;114;34;;285;149976
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:15:00;99;31;;249;150310
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:17:27;95;33;;239;150363
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:19:58;111;33;;280;150541
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:22:28;108;33;;272;150417
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:24:58;110;33;;275;149654
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:27:28;109;35;;276;150736
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:29:58;112;33;;281;150234
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:32:29;118;36;;296;150107
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:35:03;110;34;;278;150702
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:37:33;102;32;;257;150716
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:40:00;114;36;;285;149170
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:42:31;103;32;;259;150845
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:45:01;115;34;;290;151107
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:47:33;110;36;;277;150217
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:50:04;105;33;;265;150957
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:52:33;109;34;;275;150249
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:55:03;115;35;;290;150681
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T22:57:33;110;31;;275;149879
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:00:08;114;37;;287;150243
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:02:34;106;32;;268;150494
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:05:04;105;33;;264;149656
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:10:08;107;36;;267;149469
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:12:37;109;32;;275;150709
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:15:08;101;33;;254;150211
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:17:38;114;35;;288;150726
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:20:09;111;35;;279;150556
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:22:40;105;34;;266;150639
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:25:10;103;33;;258;150280
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:27:41;120;35;;302;150446
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:30:11;97;32;;245;150331
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:32:41;103;34;;255;148040
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:35:11;102;31;;260;151970
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:37:41;110;34;;278;150633
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:40:12;101;32;;255;150435
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:42:47;109;35;;275;150848
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:45:13;114;35;;287;150895
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:47:45;118;36;;295;149705
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:50:14;119;35;;301;150707
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:52:44;104;34;;261;149555
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:55:14;113;34;;284;150257
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T23:57:44;114;35;;287;149983
