sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:47:24;71;40;;178;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:49:54;66;42;;166;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:52:24;76;42;;192;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:54:54;65;43;;163;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:57:24;80;41;;201;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:59:54;68;40;;171;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:02:24;64;41;;162;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:04:54;73;40;;183;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:07:24;66;42;;166;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:09:54;72;40;;183;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:12:24;73;40;;182;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:14:54;67;40;;169;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:17:24;66;38;;164;148240
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:19:54;68;40;;172;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:22:24;67;40;;171;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:24:54;61;39;;154;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:27:24;70;40;;177;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:29:54;70;42;;177;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:32:24;74;41;;186;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:34:54;67;41;;170;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:37:24;79;43;;200;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:39:54;72;43;;180;148320
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:42:24;80;44;;199;148520
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:44:54;74;43;;189;153150
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:47:24;71;42;;178;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:49:54;72;42;;181;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:52:24;77;43;;192;148220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:54:54;66;45;;166;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:57:24;65;42;;168;153920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T13:59:54;66;44;;165;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:02:24;72;43;;181;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:04:54;71;43;;178;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:07:24;69;42;;175;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:09:54;86;45;;215;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:12:24;69;42;;175;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:14:54;81;42;;202;148220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:17:24;69;41;;176;151820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:19:54;70;42;;177;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:22:24;79;41;;199;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:24:54;69;40;;172;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:27:24;75;42;;191;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:29:54;80;41;;202;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:32:24;71;40;;177;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:34:54;72;42;;183;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:37:24;77;43;;193;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:39:54;70;39;;177;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:42:24;71;42;;179;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:44:54;77;43;;192;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:47:24;73;42;;184;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:49:54;77;43;;195;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:52:24;80;44;;199;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:54:54;73;42;;185;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:57:24;83;42;;208;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T14:59:54;70;44;;178;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:02:24;74;41;;187;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:04:54;78;41;;197;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:07:24;79;41;;200;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:09:54;67;41;;168;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:12:24;67;40;;170;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:14:54;67;40;;168;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:17:24;77;41;;190;148000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:19:54;64;39;;164;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:22:24;74;41;;186;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:24:54;74;41;;185;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:27:24;74;40;;184;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:29:54;74;40;;189;151310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:32:24;75;41;;189;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:34:54;68;38;;170;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:37:24;61;39;;155;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:39:54;69;39;;175;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:42:27;63;40;;159;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:45:05;63;38;;159;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:47:24;73;40;;185;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:49:54;86;43;;217;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:52:24;77;41;;193;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:54:54;73;39;;184;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:57:24;75;40;;189;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T15:59:54;75;39;;188;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:02:24;74;38;;186;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:04:54;78;40;;195;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:07:24;67;38;;170;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:09:54;80;39;;201;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:12:24;77;38;;194;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:14:54;65;39;;165;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:17:25;75;38;;190;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:19:55;74;39;;187;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:22:24;70;36;;175;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:24:54;79;40;;198;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:27:24;79;39;;197;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:29:54;76;39;;193;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:32:24;76;38;;190;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:34:54;75;37;;188;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:37:25;76;37;;192;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:39:55;84;38;;211;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:42:24;75;37;;189;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:44:54;77;37;;193;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:47:24;71;35;;178;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:49:54;77;35;;193;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:52:24;74;37;;186;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:54:54;77;36;;193;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:57:24;69;35;;173;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T16:59:54;62;34;;156;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:02:24;74;36;;188;151250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:04:54;72;33;;180;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:07:24;77;36;;192;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:09:54;73;33;;184;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:12:24;76;35;;190;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:14:54;78;36;;195;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:17:24;68;33;;170;148050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:19:54;64;32;;164;152770
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:22:24;80;34;;200;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:24:54;70;33;;176;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:27:24;69;32;;175;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:29:54;73;33;;183;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:32:24;65;32;;165;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:34:54;64;31;;161;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:37:24;80;35;;200;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:39:54;66;30;;168;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:42:24;69;30;;173;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:44:54;66;31;;168;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:47:24;73;32;;184;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:49:54;71;32;;179;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:52:24;60;30;;150;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:54:54;61;30;;156;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:57:24;64;30;;162;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T17:59:54;70;29;;175;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:02:24;65;31;;166;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:04:54;72;30;;181;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:07:24;66;31;;165;148570
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:09:54;62;29;;156;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:12:24;70;31;;176;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:14:54;71;30;;179;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:17:24;64;29;;161;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:19:54;70;29;;177;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:22:24;76;31;;191;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:24:54;61;29;;148;145320
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:27:24;62;28;;160;154390
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:29:54;77;31;;191;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:32:24;58;28;;147;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:34:54;58;27;;147;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:37:24;73;29;;185;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:39:54;76;27;;191;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:42:24;77;29;;195;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:44:54;74;30;;184;148080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:47:24;67;28;;171;152050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:49:54;73;28;;183;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:52:24;62;26;;156;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:54:54;77;28;;193;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:57:24;70;28;;178;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T18:59:54;65;26;;165;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:02:24;59;25;;148;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:04:54;72;26;;181;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:07:24;71;27;;175;146580
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:09:54;73;26;;187;152690
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:12:24;70;26;;173;147030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:14:54;62;24;;158;152390
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:17:24;70;24;;176;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:19:54;67;24;;169;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:22:24;66;23;;165;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:24:54;63;24;;159;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:27:24;75;24;;190;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:29:54;68;24;;171;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:32:24;69;24;;176;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:34:54;69;23;;173;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:37:24;61;22;;152;148090
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:39:54;73;24;;185;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:42:24;66;21;;166;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:44:54;70;23;;178;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:47:24;67;22;;167;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:49:54;65;22;;164;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:52:24;68;22;;171;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:54:54;68;21;;170;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:57:24;62;21;;156;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T19:59:54;69;21;;171;148420
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:02:24;72;21;;182;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:04:54;68;21;;172;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:07:24;79;22;;198;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:09:54;65;20;;163;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:12:24;74;21;;187;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:14:54;84;22;;212;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:17:24;67;19;;168;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:19:54;67;21;;166;147700
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:22:24;68;19;;173;151600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:24:54;71;20;;176;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:27:24;66;19;;169;152260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:29:54;66;19;;165;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:32:24;67;18;;170;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:34:54;74;21;;186;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:37:25;66;18;;166;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:39:55;75;20;;188;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:42:26;72;20;;182;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:44:54;65;18;;164;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:47:24;64;18;;161;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:49:54;69;19;;174;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:52:24;70;18;;175;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:54:54;71;20;;180;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:57:24;73;18;;185;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T20:59:54;74;19;;186;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:02:24;73;19;;184;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:04:54;57;17;;144;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:07:24;69;18;;174;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:09:54;61;17;;153;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:12:24;70;18;;178;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:14:54;63;18;;158;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:17:24;67;17;;165;147690
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:19:54;62;17;;157;151920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:22:24;80;20;;202;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:24:54;73;18;;180;146990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:27:24;66;18;;169;151590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:29:54;70;18;;178;151730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:32:24;67;16;;169;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:34:54;73;19;;183;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:37:24;61;17;;154;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:39:54;68;17;;171;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:42:24;63;17;;161;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:44:54;74;19;;185;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:47:24;66;17;;166;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:49:54;69;18;;173;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:52:24;61;16;;156;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:54:54;67;17;;168;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:57:24;68;17;;171;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T21:59:54;63;17;;159;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:02:24;74;18;;186;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:04:54;65;17;;164;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:07:24;73;18;;184;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:09:54;66;17;;167;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:12:24;69;17;;172;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:14:55;64;17;;162;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:17:24;79;19;;199;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:19:55;65;16;;164;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:22:25;61;16;;152;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:24:54;66;17;;168;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:27:24;69;17;;173;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:29:54;61;15;;154;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:32:24;71;18;;178;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:34:54;75;17;;188;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:37:24;70;17;;176;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:39:54;65;16;;164;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:42:25;71;18;;178;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:44:54;77;17;;190;147020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:47:24;66;16;;169;153270
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:49:54;67;17;;168;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:52:25;63;16;;159;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:54:54;71;17;;178;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:57:25;62;16;;155;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T22:59:55;70;16;;174;148570
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:02:25;73;17;;187;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:04:55;66;16;;166;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:07:25;69;17;;175;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:09:55;71;16;;178;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:12:25;69;16;;174;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:14:55;70;17;;178;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:17:25;67;17;;170;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:19:55;64;15;;159;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:22:25;74;18;;186;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:24:55;62;16;;157;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:27:25;74;18;;187;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:29:55;67;15;;167;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:32:25;62;16;;157;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:34:55;68;16;;172;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:37:25;70;17;;177;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:39:55;65;15;;165;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:42:25;74;18;;184;147310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:44:55;66;15;;169;151750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:47:25;66;17;;166;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:49:55;66;16;;167;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:52:25;70;16;;174;148170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:54:55;72;16;;184;151880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:57:25;68;16;;171;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T23:59:55;67;17;;170;150380
