sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:15:43;22.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:18:10;22.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:20:37;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:23:04;22.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:25:31;22.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:27:58;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:30:24;22.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:32:51;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:35:18;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:37:46;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:40:13;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:42:39;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:45:06;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:47:33;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:50:00;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:52:27;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:54:53;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:57:20;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:59:47;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:02:13;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:04:41;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:07:08;21.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:09:35;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:12:02;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:14:28;20.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:16:55;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:19:23;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:21:49;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:24:16;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:26:43;20.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:29:09;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:31:36;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:34:03;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:36:30;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:38:56;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:41:23;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:43:50;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:46:21;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:48:48;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:51:15;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:53:42;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:56:09;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T17:58:35;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:01:02;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:03:29;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:05:56;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:08:23;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:10:50;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:13:18;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:15:45;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:18:11;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:20:39;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:23:06;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:25:33;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:28:00;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:30:27;18.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:32:53;18.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:35:20;18.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:37:47;19.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:40:15;18.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:42:42;18.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:45:09;18.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:47:36;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:50:03;18.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:52:30;18.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:54:56;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:57:24;18.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T18:59:51;18.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:02:18;18.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:04:48;18.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:07:14;18.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:09:41;18.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:12:08;18.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:14:34;18.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:17:01;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:19:28;18.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:21:55;18.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:24:21;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:26:48;18.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:29:15;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:31:41;18.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:34:08;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:36:36;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:39:03;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:41:30;18.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:43:56;17.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:46:23;18.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:48:50;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:51:18;17.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:53:45;17.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:56:11;17.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T19:58:43;17.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:01:11;18.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:03:38;17.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:06:05;17.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:08:32;17.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:11:00;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:13:27;17.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:15:54;17.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:18:22;17.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:20:49;17.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:23:16;17.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:25:42;17.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:28:10;17.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:30:36;17.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:33:03;16.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:35:31;17.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:38:02;16.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:40:36;17.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:43:04;16.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:45:37;16.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:48:09;16.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:53:03;16.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:55:30;16.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T20:57:57;16.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:00:25;16.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:02:52;16.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:05:19;16.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:07:45;16.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:10:12;16.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:12:39;16.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:15:06;15.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:17:32;15.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:20:01;15.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:22:27;15.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:24:54;15.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:27:21;15.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:29:48;15.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:32:16;15.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:34:43;15.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:37:11;15.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:39:41;15.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:42:08;15.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:44:42;15.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:47:10;15.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:49:38;15.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:52:05;15.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:54:33;15.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:57:01;15.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T21:59:28;15.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:01:56;15.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:04:23;14.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:06:50;14.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:09:16;15.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:11:43;14.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:14:10;14.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:16:38;14.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:19:09;14.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:21:39;14.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:24:07;15.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:26:34;14.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:29:02;14.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:31:29;14.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:33:56;14.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:36:23;14.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:38:55;14.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:41:23;14.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:43:50;14.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:46:18;14.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:48:45;14.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:51:15;14.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:53:42;14.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:56:11;14.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T22:58:37;14.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:01:04;14.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:03:32;13.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:06:02;14.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:08:29;14.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:10:56;14.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:13:23;13.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:15:50;13.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:18:19;13.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:20:47;13.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:23:14;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:25:41;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:28:09;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:30:39;13.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:33:06;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:35:33;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:38:00;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:40:26;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:42:55;13.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:45:29;13.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:47:57;13.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:50:24;13.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:52:53;13.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:55:20;13.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T23:57:52;13.19
