sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:14:05;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.50;29.36;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:16:31;4.66;4.66;4.66;4.41;35.19;35.19;35.18;35.07;30.73;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:19:01;4.31;4.31;4.31;4.08;32.58;32.58;32.57;32.47;28.45;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:21:27;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.05;28.09;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:23:53;4.46;4.46;4.46;4.22;33.71;33.71;33.70;33.59;29.44;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:26:20;4.33;4.33;4.33;4.09;32.70;32.69;32.68;32.58;28.55;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:28:45;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.10;25.50;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:31:12;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.84;30.54;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:33:37;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.65;28.61;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:36:05;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.23;29.12;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:38:31;4.76;4.76;4.76;4.50;35.91;35.91;35.90;35.79;31.36;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:40:57;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.41;29.28;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:43:22;4.41;4.40;4.39;4.14;33.05;33.05;33.03;32.92;28.83;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:45:51;4.77;4.77;4.74;4.45;35.56;35.56;35.54;35.40;30.98;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:48:16;4.27;4.27;4.27;4.04;32.26;32.26;32.24;32.15;28.17;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:50:43;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.74;29.57;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:53:12;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.61;30.33;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:55:39;4.69;4.69;4.69;4.43;35.40;35.40;35.38;35.28;30.91;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:58:04;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.38;30.13;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:00:30;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.61;32.08;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:02:55;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.58;30.30;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:05:21;4.65;4.63;4.57;4.25;33.98;33.97;33.95;33.77;29.50;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:07:48;4.79;4.78;4.72;4.40;35.12;35.11;35.09;34.91;30.50;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:10:15;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.37;30.12;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:12:41;4.57;4.57;4.57;4.32;34.48;34.48;34.47;34.36;30.11;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:15:07;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.58;30.31;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:17:33;4.48;4.48;4.46;4.20;33.53;33.53;33.51;33.39;29.24;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:19:58;4.52;4.52;4.52;4.28;34.16;34.16;34.15;34.04;29.83;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:22:24;4.63;4.63;4.63;4.38;34.97;34.97;34.95;34.85;30.54;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:24:50;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.84;34.91;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:27:15;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.79;29.61;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:29:41;4.75;4.75;4.75;4.49;35.83;35.83;35.82;35.71;31.29;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:32:07;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.68;30.39;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:34:32;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.76;27.83;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:36:58;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.61;29.45;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:39:23;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.57;29.42;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:41:49;12.28;12.28;12.28;11.62;92.75;92.74;92.71;92.42;81.00;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:44:15;74.47;74.47;74.47;70.42;562.32;562.24;562.05;560.34;491.06;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:46:40;55.83;55.83;55.83;52.79;421.56;421.49;421.35;420.07;368.13;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:49:07;41.28;41.28;41.28;39.04;311.72;311.67;311.56;310.62;272.21;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:51:33;28.76;28.76;28.76;27.19;217.14;217.11;217.03;216.37;189.62;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:53:58;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.65;52.28;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:56:24;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.26;53.69;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T16:58:50;13.01;13.01;13.01;12.31;98.27;98.25;98.22;97.92;85.81;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:01:15;16.52;16.52;16.51;15.61;124.68;124.66;124.62;124.23;108.87;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:03:40;5.37;5.37;5.37;5.07;40.51;40.51;40.49;40.37;35.38;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:06:06;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.99;32.41;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:08:32;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.61;34.71;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:10:58;5.42;5.42;5.42;5.12;40.91;40.91;40.89;40.77;35.73;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:13:27;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.57;34.68;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:15:55;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.23;28.24;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:18:21;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.46;30.20;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:20:46;5.08;5.08;5.08;4.80;38.32;38.32;38.31;38.19;33.47;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:23:13;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.67;38.27;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:25:38;8.32;8.32;8.32;7.86;62.79;62.78;62.76;62.56;54.82;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:28:04;7.34;7.34;7.33;6.93;55.33;55.32;55.30;55.13;48.31;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:30:31;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.32;36.22;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:32:59;5.36;5.36;5.36;5.07;40.49;40.49;40.47;40.35;35.36;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:35:25;5.95;5.95;5.95;5.63;44.94;44.93;44.91;44.78;39.24;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:37:51;5.45;5.45;5.45;5.15;41.14;41.14;41.12;41.00;35.93;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:40:16;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.54;35.52;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:42:46;5.53;5.53;5.53;5.22;41.72;41.71;41.70;41.57;36.43;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:45:13;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.48;37.22;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:47:38;4.98;4.98;4.98;4.71;37.57;37.57;37.55;37.44;32.81;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:50:05;5.22;5.22;5.22;4.94;39.45;39.45;39.43;39.31;34.45;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:52:31;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.47;37.22;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:55:03;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.94;31.50;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:57:32;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.71;34.80;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T17:59:59;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.18;31.71;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:02:24;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.80;31.37;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:04:50;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.51;30.25;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:07:15;5.06;5.06;5.06;4.78;38.19;38.19;38.17;38.06;33.35;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:09:41;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.69;33.91;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:12:06;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.84;33.17;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:14:32;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.79;32.24;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:16:58;5.23;5.23;5.21;4.90;39.15;39.15;39.13;38.99;34.14;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:19:23;5.68;5.66;5.56;5.13;41.00;40.99;40.95;40.70;35.51;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:21:49;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.82;34.02;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:24:15;5.41;5.41;5.41;5.11;40.83;40.83;40.81;40.69;35.66;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:26:40;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.74;33.95;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:29:06;5.20;5.20;5.20;4.92;39.29;39.29;39.27;39.15;34.31;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:31:32;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.67;34.77;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:33:58;5.60;5.60;5.59;5.27;42.09;42.08;42.06;41.92;36.72;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:36:23;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.48;37.22;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:38:48;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.48;34.59;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:41:23;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.28;35.30;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:43:49;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.64;37.36;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:46:14;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.93;36.74;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:48:40;6.02;6.02;6.02;5.69;45.42;45.42;45.40;45.26;39.67;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:51:07;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.03;35.96;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:53:32;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.59;36.44;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:55:58;5.81;5.81;5.81;5.50;43.90;43.90;43.88;43.75;38.34;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T18:58:24;6.23;6.23;6.23;5.89;47.02;47.01;46.99;46.85;41.06;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T19:00:49;6.31;6.31;6.31;5.96;47.61;47.60;47.58;47.44;41.57;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T19:03:16;6.13;6.13;6.11;5.77;46.04;46.03;46.01;45.86;40.17;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T19:05:43;6.83;6.83;6.83;6.45;51.53;51.53;51.51;51.35;45.00;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T19:08:08;6.99;6.98;6.96;6.56;52.40;52.39;52.37;52.19;45.70;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T19:10:34;7.33;7.31;7.23;6.73;53.78;53.77;53.73;53.46;46.72;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T19:13:00;7.74;7.74;7.72;7.27;58.08;58.07;58.05;57.85;50.66;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T19:15:26;8.29;8.29;8.28;7.81;62.36;62.35;62.33;62.12;54.42;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T19:17:53;8.61;8.61;8.61;8.14;64.99;64.98;64.96;64.76;56.75;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T19:20:20;8.13;8.13;8.13;7.68;61.36;61.35;61.33;61.14;53.58;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T19:22:48;8.60;8.60;8.56;8.06;64.38;64.37;64.34;64.11;56.13;0.49
