sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:05:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:06:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:07:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:08:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:09:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:10:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:11:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:12:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:13:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:14:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:15:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:16:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:17:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:18:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:19:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:20:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:21:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:22:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:23:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:24:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:25:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:26:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:27:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:28:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:29:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:30:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:31:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:32:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:33:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:34:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:35:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:36:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:37:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:38:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:39:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:40:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:41:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:42:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:43:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:44:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:45:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:46:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:47:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:48:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:49:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:50:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:51:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:52:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:53:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:54:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:55:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:56:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:57:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:58:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:59:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:00:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:01:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:02:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:03:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:04:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:05:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:06:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:07:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:08:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:09:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:10:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:11:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:13:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:14:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:15:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:16:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:17:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:18:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:19:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:20:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:21:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:22:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:23:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:24:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:25:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:26:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:27:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:28:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:29:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:30:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:31:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:32:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:33:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:34:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:35:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:36:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:37:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:38:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:39:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:40:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:41:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:42:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:43:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:44:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:45:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:46:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:47:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:48:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:49:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:50:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:51:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:52:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:53:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:54:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:55:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:56:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:57:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:58:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T07:59:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:00:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:01:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:02:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:03:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:04:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:05:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:06:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:07:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:08:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:09:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:10:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:11:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:12:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:13:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:14:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:15:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:16:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:17:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:18:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:19:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:20:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:21:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:22:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:23:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:24:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:25:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:26:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:27:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:28:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:29:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:30:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:31:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:32:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:33:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:34:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:35:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:36:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:37:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:38:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:39:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:40:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:41:19;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:42:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:43:21;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:44:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:45:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:46:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:47:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:48:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:49:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:50:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:51:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:52:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:53:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:54:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:55:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:56:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:57:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:58:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T08:59:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:00:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:01:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:02:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:03:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:04:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:06:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:07:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:08:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:09:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:10:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:13:21;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:14:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:15:24;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:16:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:17:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:18:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:20:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:21:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:22:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:24:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:25:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:26:20;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:28:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:29:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:30:21;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:31:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:32:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:33:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:34:21;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:35:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:38:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:39:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:41:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:42:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:43:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:45:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:46:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:47:21;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:48:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:49:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:50:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:51:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:52:23;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:53:21;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:54:21;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:55:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:56:21;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:57:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:58:22;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T09:59:22;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:00:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:01:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:02:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:03:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:04:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:05:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:06:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:07:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:08:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:09:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:10:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:11:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:12:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:13:23;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:14:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:15:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:16:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:17:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:18:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:19:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:20:21;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:22:20;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:23:23;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:24:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:25:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:26:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:27:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:28:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:31:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:32:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:33:21;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:34:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:36:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:37:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:39:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:40:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:41:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:42:20;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:43:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:44:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:45:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:48:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:49:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:50:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:51:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:52:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:53:20;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:56:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:57:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:58:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T10:59:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:00:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:01:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:03:20;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:04:20;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:05:23;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:06:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:07:21;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:08:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:09:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:10:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:12:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:13:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:14:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:15:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:16:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:17:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:18:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:19:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:20:20;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:21:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:22:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:23:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:24:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:25:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:27:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:28:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:29:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:30:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:31:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:32:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:33:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:34:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:35:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:36:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:37:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:38:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:39:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:40:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:41:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:42:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:43:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:44:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:45:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:46:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:47:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:48:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:49:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:50:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:51:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:52:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:53:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:54:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:55:22;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:56:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:57:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:58:21;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T11:59:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:00:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:01:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:02:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:04:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:05:21;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:06:19;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:07:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:08:21;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:09:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:10:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:11:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:12:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:13:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:14:20;13.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:15:20;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:16:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:17:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:18:20;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:19:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:21:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:22:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:23:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:24:21;14.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:25:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:26:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:27:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:28:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:29:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:30:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:31:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T12:32:18;14.0
