sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-04-09T05:28:24;33.23;32.90;32.10;29.70;;;;105.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:28:54;35.33;34.50;32.80;29.33;;;;104.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:29:25;36.17;35.30;33.50;29.87;;;;106.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:29:56;36.60;35.73;33.93;30.30;;;;104.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:30:26;34.17;33.67;32.60;29.83;;;;99.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:30:57;35.43;34.67;33.17;29.87;;;;93.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:31:28;35.50;34.90;33.50;30.40;;;;91.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:31:58;32.17;32.13;32.13;30.57;;;;92.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:32:29;31.47;31.40;31.27;29.70;;;;93.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:33:00;33.63;33.43;33.03;31.03;;;;91.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:33:31;32.47;32.27;32.00;30.17;;;;90.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:34:06;34.13;33.57;32.50;29.67;;;;90.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:34:37;34.23;33.53;32.03;28.83;;;;90.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:35:08;34.93;34.07;32.10;28.47;;;;89.33;2.33;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:35:38;36.40;35.47;33.53;29.77;;;;86.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:36:15;32.10;31.87;31.30;29.23;;;;83.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:36:47;30.77;30.70;30.53;28.93;;;;81.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:37:18;30.97;30.87;30.67;29.00;;;;78.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:37:49;31.53;31.33;30.90;29.00;;;;77.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:38:19;33.93;33.27;31.87;28.77;;;;78.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:38:50;33.73;33.00;31.57;28.43;;;;78.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:39:21;32.60;32.03;30.87;28.10;;;;78.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:39:51;33.93;33.33;32.10;29.23;;;;77.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:40:22;32.57;32.03;30.93;28.23;;;;77.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:40:53;34.13;33.43;31.97;28.87;;;;78.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:41:23;33.23;32.63;31.27;28.30;;;;79.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:41:54;32.67;32.17;31.03;28.37;;;;78.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:42:25;34.70;33.90;32.03;28.47;;;;76.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:42:56;33.17;32.33;30.60;27.20;;;;74.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:43:27;33.30;32.47;30.80;27.40;;;;71.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:43:57;33.73;32.97;31.23;27.80;;;;72.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:44:28;33.50;32.87;31.43;28.37;;;;74.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:44:59;30.63;30.47;30.20;28.43;;;;75.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:45:29;30.63;30.53;30.30;28.63;;;;76.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:46:00;29.77;29.67;29.47;27.90;;;;76.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:46:31;28.60;28.57;28.40;26.93;;;;77.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:47:02;30.90;30.50;29.57;27.17;;;;77.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:47:33;29.00;28.80;28.40;26.63;;;;78.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:48:03;27.67;27.53;27.27;25.67;;;;81.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:48:34;30.47;29.83;28.57;25.80;;;;93.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:49:06;28.17;27.87;27.27;25.27;;;;114.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:49:36;29.43;29.23;28.80;26.93;;;;121.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:50:07;32.50;31.83;30.50;27.60;;;;114.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:50:38;32.07;31.47;30.20;27.37;;;;107.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:51:09;27.90;27.87;27.80;26.40;;;;104.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:51:40;26.40;26.40;26.40;25.13;;;;99.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:52:13;27.60;27.43;27.10;25.47;;;;91.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:52:44;28.23;27.97;27.27;25.23;;;;85.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:53:15;29.37;28.77;27.50;24.83;;;;79.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:53:46;30.87;30.07;28.43;25.27;;;;73.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:54:20;28.77;28.40;27.60;25.33;;;;69.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:54:51;29.87;29.30;28.13;25.57;;;;67.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:55:21;30.10;29.40;27.90;24.93;;;;64.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:55:52;31.00;30.27;28.77;25.70;;;;62.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:56:23;28.00;27.73;27.13;25.13;;;;61.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:56:54;26.80;26.73;26.53;25.07;;;;60.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:57:24;27.87;27.63;27.17;25.40;;;;59.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:57:55;28.63;28.40;27.87;25.97;;;;56.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:58:29;27.27;27.17;26.93;25.43;;;;52.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:58:59;28.53;27.97;26.73;24.10;;;;52.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T05:59:30;29.47;28.73;27.27;24.27;;;;59.33;3.33;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:00:01;29.07;28.47;27.30;24.60;;;;64.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:00:31;27.20;27.03;26.73;25.20;;;;72.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:01:02;29.00;28.60;27.70;25.43;;;;77.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:01:33;28.57;28.10;27.20;24.87;;;;78.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:02:03;25.57;25.53;25.50;24.23;;;;78.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:02:34;26.07;26.07;26.03;24.83;;;;78.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:03:05;26.17;26.17;26.17;24.93;;;;80.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:03:35;27.87;27.67;27.23;25.50;;;;80.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:04:06;29.93;29.43;28.37;25.77;;;;79.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:04:37;30.13;29.57;28.40;25.77;;;;81.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:05:07;27.70;27.57;27.27;25.70;;;;88.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:05:38;28.47;28.03;27.10;24.77;;;;93.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:06:09;27.30;27.13;26.77;25.13;;;;91.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:06:40;28.67;28.20;27.30;25.00;;;;90.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:07:10;30.13;29.43;28.07;25.20;;;;89.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:07:41;27.37;27.03;26.33;24.30;;;;88.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:08:12;25.53;25.53;25.53;24.30;;;;88.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:08:43;28.30;28.10;27.63;25.83;;;;87.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:09:14;30.03;29.50;28.40;25.77;;;;86.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:09:45;29.70;29.20;28.13;25.70;;;;85.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:10:16;28.13;28.07;28.00;26.60;;;;84.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:10:46;28.27;28.07;27.57;25.73;;;;84.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:11:17;31.40;30.70;29.30;26.37;;;;83.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:11:48;28.97;28.73;28.27;26.37;;;;81.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:12:18;26.83;26.83;26.80;25.53;;;;80.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:12:49;28.70;28.63;28.53;27.03;;;;77.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:13:20;30.20;30.03;29.73;28.00;;;;75.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:13:50;31.87;31.33;30.13;27.40;;;;75.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:14:21;30.27;29.70;28.60;25.93;;;;73.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:14:52;28.37;28.13;27.57;25.67;;;;72.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:15:23;28.13;28.07;27.87;26.33;;;;67.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:15:53;28.03;27.90;27.67;26.10;;;;63.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:16:24;30.40;29.93;28.87;26.40;;;;61.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:16:55;28.63;28.37;27.73;25.80;;;;61.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:17:28;27.30;27.20;27.00;25.57;;;;63.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:17:59;29.87;29.33;28.20;25.63;;;;64.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:18:29;30.13;29.43;28.00;25.03;;;;65.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:19:00;29.23;28.80;28.00;25.77;;;;68.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:19:31;28.73;28.70;28.67;27.27;;;;73.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:20:02;28.57;28.50;28.27;26.67;;;;80.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:20:33;30.53;30.03;28.87;26.27;;;;92.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:21:04;33.23;32.40;30.60;27.20;;;;99.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:21:36;31.80;31.07;29.43;26.23;;;;96.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:22:09;29.87;29.33;28.20;25.60;;;;93.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:22:40;27.40;27.33;27.13;25.70;;;;91.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:23:10;27.60;27.53;27.33;25.87;;;;90.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:23:41;27.37;27.33;27.23;25.93;;;;89.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:24:12;27.77;27.70;27.57;26.10;;;;89.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:24:42;28.97;28.63;28.00;25.97;;;;89.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:25:13;28.73;28.47;27.87;25.87;;;;89.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:25:44;27.90;27.90;27.87;26.57;;;;91.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:26:15;29.33;29.23;28.90;27.20;;;;96.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:26:45;32.03;31.57;30.50;27.87;;;;106.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:27:16;31.73;31.20;30.10;27.47;;;;114.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:27:48;33.20;32.57;31.23;28.27;;;;114.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:28:18;31.73;31.60;31.30;29.47;;;;114.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:28:50;31.27;31.00;30.47;28.40;;;;114.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:29:21;29.67;29.67;29.60;28.20;;;;112.33;3.67;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:29:52;33.50;33.10;32.20;29.70;;;;111.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:30:23;33.17;32.83;32.13;29.87;;;;112.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:30:53;32.30;32.23;32.10;30.47;;;;115.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:31:24;33.57;33.10;31.93;29.17;;;;118.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:31:55;35.47;34.67;32.97;29.53;;;;118.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:32:26;30.57;30.37;29.93;28.03;;;;116.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:32:56;30.53;30.10;29.23;26.87;;;;120.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:33:27;30.13;30.03;29.70;27.97;;;;120.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:33:58;31.50;31.23;30.63;28.53;;;;119.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:34:28;30.23;30.07;29.67;27.83;;;;122.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:34:59;30.67;30.33;29.57;27.30;;;;119.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:35:30;30.07;29.77;29.13;27.07;;;;117.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:36:00;28.50;28.37;28.20;26.67;;;;117.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:36:31;28.33;28.33;28.30;26.90;;;;131.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:37:02;28.30;28.10;27.67;25.93;;;;128.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:37:33;28.77;28.30;27.27;24.87;;;;123.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:38:04;28.97;28.70;28.10;26.13;;;;121.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:38:35;30.27;29.87;28.90;26.57;;;;121.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:39:06;31.10;30.40;29.03;26.10;;;;129.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:39:37;30.70;30.10;28.80;26.03;;;;133.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:40:08;27.97;27.87;27.57;26.00;;;;127.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:40:39;26.37;26.33;26.33;25.10;;;;123.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:41:10;29.30;28.90;28.07;25.83;;;;120.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:41:41;31.33;30.63;29.23;26.30;;;;151.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:42:12;31.90;31.13;29.53;26.40;;;;189.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:42:43;27.87;27.73;27.40;25.73;;;;174.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:43:13;28.27;28.07;27.67;25.90;;;;157.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:43:44;29.10;28.53;27.40;24.80;;;;149.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:44:15;30.83;30.17;28.70;25.73;;;;140.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:44:46;31.23;30.53;28.97;25.87;;;;128.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:45:16;31.00;30.20;28.53;25.27;;;;110.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:45:47;31.27;30.47;28.73;25.50;;;;94.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:46:17;28.53;28.10;27.20;24.90;;;;83.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:46:49;27.53;27.43;27.27;25.83;;;;79.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:47:20;27.50;27.27;26.80;25.00;;;;85.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:47:51;27.47;27.33;26.93;25.33;;;;96.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:48:22;26.40;26.37;26.23;24.83;;;;99.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:48:53;27.00;27.00;27.00;25.80;;;;99.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:49:24;26.90;26.90;26.83;25.50;;;;98.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:49:54;29.03;28.60;27.70;25.30;;;;92.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:50:25;27.33;27.03;26.47;24.53;;;;84.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:50:56;26.13;26.07;25.90;24.53;;;;77.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:51:26;27.07;27.07;27.07;25.77;;;;76.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:51:57;27.10;27.10;27.10;25.87;;;;79.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:52:28;25.80;25.80;25.80;24.57;;;;84.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:52:58;25.33;25.33;25.33;24.10;;;;87.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:53:29;27.73;27.43;26.87;24.93;;;;88.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:54:00;29.53;28.97;27.77;25.10;;;;89.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:54:31;28.90;28.47;27.47;25.10;;;;88.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:55:01;27.37;27.33;27.17;25.73;;;;88.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:55:32;27.43;27.40;27.30;25.93;;;;89.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:56:03;30.87;30.50;29.67;27.37;;;;89.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:56:34;31.77;31.23;30.07;27.33;;;;98.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:57:05;30.63;30.33;29.70;27.67;;;;124.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:57:36;29.40;29.00;28.07;25.73;;;;135.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:58:08;30.50;29.80;28.30;25.30;;;;128.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:58:39;31.03;30.60;29.73;27.33;;;;136.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:59:09;29.70;29.27;28.30;25.87;;;;141.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T06:59:40;27.63;27.50;27.20;25.60;;;;140.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:00:11;27.73;27.63;27.40;25.90;;;;127.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:00:42;29.27;28.90;28.07;25.83;;;;123.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:01:13;29.07;28.50;27.30;24.63;;;;118.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:01:46;27.63;27.30;26.57;24.50;;;;114.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:02:17;28.57;28.00;26.73;24.13;;;;111.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:02:48;28.93;28.33;27.13;24.47;;;;108.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:03:19;27.97;27.47;26.30;23.83;;;;104.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:03:50;29.47;28.77;27.23;24.23;;;;95.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:04:20;27.43;26.87;25.67;23.10;;;;89.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:04:51;25.57;25.47;25.20;23.70;;;;86.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:05:21;27.63;27.17;26.13;23.80;;;;84.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:05:53;25.77;25.67;25.50;24.10;;;;80.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:06:24;26.50;26.50;26.47;25.23;;;;77.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:06:55;29.27;28.97;28.40;26.33;;;;78.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:07:28;26.27;26.17;26.00;24.57;;;;77.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:07:59;24.67;24.57;24.37;23.03;;;;75.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:08:30;26.40;26.07;25.30;23.30;;;;77.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:09:01;28.53;27.93;26.60;23.90;;;;81.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:09:32;28.17;27.57;26.17;23.43;;;;82.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:10:03;27.97;27.50;26.47;24.03;;;;85.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:10:33;26.67;26.30;25.47;23.40;;;;85.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:11:04;27.40;26.73;25.47;22.83;;;;81.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:11:35;26.37;26.07;25.37;23.43;;;;71.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:12:06;24.57;24.53;24.47;23.27;;;;61.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:12:36;24.37;24.27;23.97;22.53;;;;55.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:13:07;27.07;26.57;25.43;22.97;;;;52.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:13:38;25.80;25.37;24.60;22.50;;;;52.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:14:08;26.20;25.77;24.83;22.60;;;;54.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:14:39;27.27;26.70;25.50;23.00;;;;59.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:15:10;27.13;26.57;25.47;22.97;;;;61.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:15:40;27.43;26.83;25.43;22.73;;;;62.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:16:11;27.40;26.73;25.30;22.53;;;;63.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:16:41;27.70;27.03;25.53;22.73;;;;61.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:17:15;27.40;26.73;25.40;22.63;;;;63.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:17:46;28.63;27.97;26.53;23.67;;;;64.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:18:16;27.37;26.70;25.30;22.57;;;;66.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:18:47;28.20;27.53;26.23;23.53;;;;66.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:19:18;27.00;26.57;25.63;23.40;;;;67.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:19:48;28.97;28.37;27.17;24.50;;;;69.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:20:20;29.27;28.63;27.20;24.33;;;;78.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:20:51;29.80;29.13;27.63;24.70;;;;87.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:21:22;29.73;29.00;27.53;24.57;;;;94.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:21:53;27.57;27.33;26.87;25.13;;;;95.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:22:25;29.90;29.47;28.53;26.23;;;;97.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:22:56;29.97;29.43;28.33;25.73;;;;99.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:23:27;28.23;28.17;28.03;26.63;;;;102.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:23:57;27.30;27.30;27.23;25.90;;;;105.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:24:28;27.57;27.37;27.03;25.37;;;;111.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:24:59;29.43;28.93;27.80;25.27;;;;112.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:25:29;30.57;29.83;28.40;25.40;;;;111.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:26:03;29.30;28.77;27.60;24.97;;;;110.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:26:35;28.93;28.50;27.57;25.30;;;;108.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:27:06;26.43;26.33;26.03;24.47;;;;109.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T07:27:37;26.10;25.93;25.60;23.97;;;;106.00;3.00;
