sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-04-09T08:12:00;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.43;26.45;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T08:14:26;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.43;28.20;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T08:16:52;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.86;26.83;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T08:19:17;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.31;25.48;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T08:21:44;4.35;4.33;4.29;4.01;32.03;32.02;32.01;31.84;27.60;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T08:24:13;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.10;28.77;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T08:26:39;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.71;27.57;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T08:29:06;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.08;27.88;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T08:31:34;4.44;4.44;4.44;4.19;33.49;33.48;33.47;33.35;28.99;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T08:34:03;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.18;29.72;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T08:36:30;4.16;4.16;4.16;3.94;31.42;31.41;31.40;31.29;27.20;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T08:38:58;4.45;4.45;4.45;4.21;33.57;33.57;33.56;33.44;29.07;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T08:41:25;4.24;4.24;4.24;4.01;31.99;31.98;31.98;31.86;27.69;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T08:43:53;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.40;28.16;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T08:46:20;4.52;4.46;4.34;3.97;31.75;31.73;31.70;31.43;27.08;0.52
79588;SPS30;69067;51.930;4.492;2023-04-09T08:48:48;4.62;4.57;4.46;4.09;32.65;32.64;32.60;32.34;27.89;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T08:51:16;4.77;4.74;4.69;4.37;34.92;34.91;34.89;34.69;30.05;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T08:53:48;5.03;4.97;4.83;4.40;35.18;35.16;35.12;34.82;29.98;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T08:56:20;4.92;4.91;4.91;4.63;36.98;36.98;36.97;36.82;32.00;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T08:58:46;4.67;4.66;4.66;4.40;35.13;35.12;35.11;34.98;30.40;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T09:01:23;4.84;4.84;4.84;4.58;36.53;36.52;36.51;36.38;31.63;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T09:03:54;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.26;30.66;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T09:06:29;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.09;30.51;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T09:11:44;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.08;30.50;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T09:14:16;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.76;29.35;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T09:19:29;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.41;30.78;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T09:22:01;4.64;4.64;4.64;4.38;35.00;34.99;34.98;34.85;30.30;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T09:24:30;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.64;30.11;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T09:26:58;4.48;4.48;4.48;4.23;33.79;33.78;33.78;33.65;29.25;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T09:29:24;4.58;4.58;4.58;4.33;34.58;34.57;34.57;34.44;29.94;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T09:31:53;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.06;30.48;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T09:34:21;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.69;31.03;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T09:36:49;4.79;4.78;4.78;4.52;36.05;36.05;36.04;35.90;31.20;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T09:39:15;4.96;4.95;4.94;4.66;37.19;37.18;37.17;37.02;32.16;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T09:41:41;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.56;31.78;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T09:44:10;4.86;4.86;4.86;4.59;36.66;36.65;36.65;36.51;31.74;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T09:46:38;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.38;31.63;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T09:49:06;4.99;4.98;4.97;4.68;37.38;37.37;37.36;37.20;32.31;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T09:51:35;4.94;4.90;4.83;4.48;35.75;35.74;35.71;35.48;30.69;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T09:54:02;4.76;4.73;4.69;4.38;34.94;34.93;34.91;34.72;30.08;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T09:56:33;5.00;4.96;4.88;4.53;36.16;36.15;36.12;35.89;31.04;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T09:59:13;4.80;4.80;4.79;4.53;36.13;36.12;36.12;35.98;31.27;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T10:01:46;4.70;4.67;4.60;4.27;34.13;34.12;34.10;33.89;29.33;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T10:04:16;4.91;4.90;4.89;4.60;36.72;36.71;36.70;36.54;31.72;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T10:06:45;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.09;33.11;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T10:09:14;4.97;4.96;4.95;4.67;37.30;37.29;37.28;37.13;32.25;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T10:11:40;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.64;31.85;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T10:14:12;4.91;4.91;4.91;4.64;37.06;37.05;37.05;36.91;32.09;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T10:16:39;5.32;5.32;5.32;5.03;40.16;40.15;40.14;39.99;34.77;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T10:19:06;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.56;33.52;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T10:21:39;5.13;5.13;5.12;4.84;38.61;38.61;38.59;38.44;33.41;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T10:24:18;5.08;5.08;5.08;4.81;38.38;38.37;38.37;38.22;33.23;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T10:26:43;4.98;4.98;4.97;4.69;37.48;37.48;37.47;37.32;32.44;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T10:29:11;4.99;4.99;4.99;4.71;37.63;37.62;37.61;37.47;32.57;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T10:31:47;5.03;5.03;5.03;4.75;37.96;37.95;37.95;37.81;32.87;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T10:34:28;5.02;5.02;5.02;4.75;37.93;37.93;37.92;37.78;32.84;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T10:36:57;4.98;4.97;4.95;4.66;37.24;37.24;37.22;37.06;32.18;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T10:39:27;5.15;5.15;5.15;4.87;38.90;38.90;38.89;38.74;33.68;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T10:42:00;5.02;5.01;5.00;4.70;37.56;37.55;37.54;37.37;32.45;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T10:44:33;5.21;5.20;5.18;4.88;38.95;38.94;38.92;38.76;33.65;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T10:47:02;5.24;5.20;5.11;4.73;37.76;37.75;37.71;37.46;32.39;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T10:49:34;5.29;5.23;5.11;4.68;37.41;37.40;37.36;37.06;31.96;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T10:52:06;5.55;5.51;5.42;5.02;40.08;40.07;40.04;39.78;34.39;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T10:54:42;5.58;5.54;5.47;5.10;40.70;40.69;40.66;40.43;35.00;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T10:57:14;5.37;5.37;5.37;5.08;40.52;40.52;40.51;40.36;35.09;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T10:59:46;5.53;5.50;5.44;5.08;40.56;40.55;40.52;40.30;34.91;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T11:05:00;5.56;5.55;5.54;5.22;41.68;41.67;41.66;41.49;36.03;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T11:10:41;5.31;5.31;5.29;4.98;39.80;39.79;39.78;39.61;34.40;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T11:13:10;5.28;5.27;5.27;4.97;39.71;39.70;39.69;39.53;34.36;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T11:15:41;5.50;5.48;5.43;5.09;40.63;40.62;40.60;40.40;35.03;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T11:18:08;5.44;5.43;5.42;5.12;40.88;40.87;40.86;40.70;35.36;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T11:20:34;5.27;5.27;5.26;4.97;39.72;39.71;39.70;39.55;34.38;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T11:23:00;5.38;5.38;5.37;5.08;40.53;40.52;40.51;40.36;35.07;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T11:25:27;6.09;6.02;5.86;5.37;42.88;42.86;42.81;42.46;36.60;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T11:27:57;5.52;5.52;5.50;5.18;41.34;41.34;41.32;41.15;35.73;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T11:30:23;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.18;34.06;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T11:32:49;5.50;5.49;5.45;5.11;40.84;40.83;40.81;40.61;35.23;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T11:35:16;6.06;5.98;5.81;5.30;42.34;42.33;42.27;41.90;36.08;0.53
79588;SPS30;69067;51.930;4.492;2023-04-09T11:37:44;5.54;5.52;5.47;5.13;40.94;40.93;40.91;40.70;35.30;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T11:40:24;5.28;5.27;5.25;4.94;39.42;39.41;39.40;39.22;34.05;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T11:42:54;5.45;5.44;5.43;5.12;40.86;40.86;40.84;40.68;35.33;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T11:45:22;5.79;5.79;5.79;5.47;43.69;43.69;43.68;43.51;37.83;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T11:47:51;6.30;6.30;6.30;5.95;47.53;47.53;47.51;47.33;41.14;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T11:50:18;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.44;36.90;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T11:52:46;5.82;5.82;5.81;5.49;43.84;43.83;43.82;43.65;37.94;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T11:55:26;6.31;6.31;6.30;5.96;47.56;47.55;47.54;47.36;41.17;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T11:57:57;6.37;6.31;6.18;5.70;45.53;45.51;45.47;45.14;38.98;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T12:00:25;6.61;6.53;6.35;5.81;46.39;46.37;46.32;45.93;39.57;0.52
79588;SPS30;69067;51.930;4.492;2023-04-09T12:03:02;6.09;6.08;6.08;5.74;45.87;45.86;45.85;45.67;39.70;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T12:05:30;6.31;6.29;6.23;5.82;46.47;46.45;46.43;46.18;40.03;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T12:07:59;6.43;6.41;6.37;5.97;47.67;47.66;47.63;47.40;41.12;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T12:10:29;6.40;6.39;6.38;6.01;47.99;47.98;47.97;47.77;41.49;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T12:13:01;6.32;6.32;6.31;5.95;47.54;47.53;47.52;47.33;41.13;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T12:15:34;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.88;39.88;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T12:18:02;6.37;6.36;6.34;5.98;47.75;47.74;47.73;47.53;41.29;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T12:20:37;6.52;6.49;6.43;6.02;48.04;48.03;48.00;47.75;41.40;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T12:23:08;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.38;42.92;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T12:25:37;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.12;42.70;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T12:28:06;6.80;6.78;6.74;6.32;50.49;50.48;50.46;50.22;43.58;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T12:30:34;7.15;7.12;7.06;6.61;52.76;52.75;52.72;52.45;45.47;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T12:33:01;7.10;7.05;6.95;6.46;51.56;51.54;51.51;51.19;44.30;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T12:35:28;6.64;6.64;6.63;6.27;50.03;50.02;50.00;49.81;43.30;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T12:37:54;6.75;6.74;6.74;6.38;50.90;50.89;50.88;50.69;44.06;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T12:40:20;6.86;6.85;6.82;6.43;51.33;51.32;51.30;51.08;44.36;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T12:42:46;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.54;43.94;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T12:45:13;7.10;7.06;6.98;6.51;51.96;51.94;51.91;51.62;44.70;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T12:47:42;7.37;7.36;7.34;6.91;55.17;55.16;55.14;54.91;47.68;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T12:50:08;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.82;43.31;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T12:52:36;6.75;6.73;6.70;6.29;50.26;50.25;50.23;50.00;43.40;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T12:55:02;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.32;43.75;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T12:57:30;7.07;7.04;6.98;6.53;52.12;52.10;52.08;51.81;44.91;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T12:59:56;7.07;7.05;7.02;6.59;52.64;52.63;52.61;52.37;45.45;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:02:22;6.93;6.90;6.83;6.39;51.00;50.98;50.96;50.68;43.93;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:04:48;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.65;44.03;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T13:07:15;6.78;6.76;6.73;6.32;50.48;50.47;50.45;50.22;43.58;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:09:46;6.65;6.64;6.62;6.24;49.79;49.78;49.77;49.56;43.04;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:12:14;7.09;7.09;7.09;6.71;53.56;53.55;53.54;53.34;46.37;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T13:14:45;7.11;7.10;7.10;6.70;53.53;53.52;53.50;53.30;46.32;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:17:11;6.90;6.89;6.87;6.47;51.65;51.64;51.63;51.41;44.65;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:19:37;6.69;6.69;6.69;6.32;50.45;50.44;50.43;50.24;43.67;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T13:22:03;6.58;6.57;6.56;6.19;49.45;49.44;49.42;49.23;42.77;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T13:24:32;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.93;43.40;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T13:27:01;6.51;6.50;6.49;6.12;48.86;48.85;48.84;48.64;42.26;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:29:29;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.49;45.63;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T13:31:55;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.05;44.38;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T13:34:21;7.03;7.03;7.03;6.65;53.11;53.10;53.09;52.89;45.98;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T13:36:48;7.17;7.14;7.07;6.61;52.77;52.76;52.73;52.45;45.46;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:39:14;6.98;6.96;6.92;6.50;51.90;51.89;51.86;51.62;44.79;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T13:41:40;6.70;6.68;6.64;6.23;49.71;49.70;49.68;49.44;42.89;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:44:06;7.11;7.08;7.00;6.53;52.14;52.12;52.09;51.80;44.87;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T13:46:32;6.87;6.86;6.86;6.49;51.80;51.79;51.78;51.58;44.84;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T13:48:57;6.95;6.93;6.89;6.47;51.69;51.68;51.65;51.42;44.62;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:51:24;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.14;44.46;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T13:53:51;6.62;6.62;6.61;6.24;49.78;49.77;49.76;49.56;43.07;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:56:17;7.36;7.35;7.32;6.89;55.02;55.01;54.99;54.76;47.55;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T13:58:43;12.28;12.20;12.02;11.16;89.16;89.13;89.06;88.51;76.59;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T14:01:10;13.92;13.87;13.77;12.91;103.07;103.05;103.00;102.49;88.90;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T14:03:36;13.03;13.03;13.02;12.31;98.30;98.28;98.26;97.90;85.10;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T14:06:05;12.57;12.56;12.54;11.85;94.58;94.57;94.54;94.17;81.84;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T14:08:33;17.40;17.38;17.33;16.34;130.43;130.40;130.36;129.82;112.76;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T14:11:00;21.30;21.25;21.13;19.85;158.50;158.46;158.40;157.67;136.83;0.53
79588;SPS30;69067;51.930;4.492;2023-04-09T14:13:25;39.07;38.43;37.12;33.60;268.45;268.32;267.91;265.29;227.95;0.60
79588;SPS30;69067;51.930;4.492;2023-04-09T14:15:51;55.58;54.10;51.07;44.84;358.40;358.16;357.27;352.17;299.98;0.63
79588;SPS30;69067;51.930;4.492;2023-04-09T14:18:17;67.17;65.03;60.64;52.34;418.47;418.14;416.88;409.86;347.36;0.64
79588;SPS30;69067;51.930;4.492;2023-04-09T14:20:43;67.89;65.77;61.43;53.14;424.87;424.54;423.29;416.32;353.07;0.64
79588;SPS30;69067;51.930;4.492;2023-04-09T14:23:08;53.98;52.30;48.85;42.26;337.89;337.63;336.64;331.10;280.80;0.63
79588;SPS30;69067;51.930;4.492;2023-04-09T14:25:34;66.55;64.28;59.63;51.08;408.49;408.14;406.81;399.51;337.82;0.64
79588;SPS30;69067;51.930;4.492;2023-04-09T16:18:39;16.42;16.29;16.03;14.87;118.73;118.70;118.60;117.84;101.91;0.55
79588;SPS30;69067;51.930;4.492;2023-04-09T16:21:05;16.32;16.27;16.17;15.18;121.19;121.16;121.11;120.54;104.59;0.53
79588;SPS30;69067;51.930;4.492;2023-04-09T16:25:15;15.49;15.44;15.32;14.36;114.66;114.64;114.58;114.01;98.88;0.52
79588;SPS30;69067;51.930;4.492;2023-04-09T16:27:41;15.05;15.04;15.01;14.17;113.10;113.08;113.04;112.59;97.82;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T16:30:07;14.76;14.75;14.73;13.91;111.08;111.06;111.03;110.60;96.11;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T16:32:33;15.09;15.07;15.03;14.16;113.05;113.02;112.99;112.51;97.72;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T16:34:58;14.17;14.17;14.16;13.38;106.81;106.79;106.76;106.36;92.44;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T16:37:28;14.00;13.99;13.99;13.22;105.53;105.51;105.48;105.08;91.34;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T16:39:55;14.26;14.24;14.20;13.38;106.86;106.84;106.80;106.36;92.38;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T16:44:34;13.07;13.06;13.04;12.32;98.33;98.31;98.29;97.90;85.07;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T16:47:03;13.82;13.81;13.79;13.02;103.92;103.90;103.87;103.46;89.90;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T16:49:30;13.57;13.56;13.55;12.80;102.20;102.18;102.15;101.76;88.44;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T16:51:55;13.78;13.78;13.76;13.00;103.79;103.77;103.74;103.34;89.81;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T16:54:21;14.14;14.14;14.13;13.35;106.62;106.60;106.57;106.17;92.29;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T16:56:47;16.22;16.19;16.13;15.19;121.28;121.26;121.21;120.70;104.81;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T16:59:13;16.56;16.53;16.48;15.53;124.00;123.98;123.94;123.42;107.19;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T17:01:41;17.85;17.81;17.71;16.64;132.85;132.82;132.77;132.16;114.69;0.53
79588;SPS30;69067;51.930;4.492;2023-04-09T17:04:07;18.24;18.18;18.05;16.93;135.18;135.15;135.09;134.43;116.61;0.53
79588;SPS30;69067;51.930;4.492;2023-04-09T17:06:33;18.67;18.63;18.54;17.43;139.20;139.17;139.11;138.49;120.22;0.53
79588;SPS30;69067;51.930;4.492;2023-04-09T17:08:58;17.56;17.54;17.49;16.48;131.60;131.57;131.53;130.98;113.77;0.52
79588;SPS30;69067;51.930;4.492;2023-04-09T17:11:25;16.91;16.85;16.73;15.68;125.23;125.20;125.14;124.52;108.01;0.54
79588;SPS30;69067;51.930;4.492;2023-04-09T17:13:51;15.56;15.53;15.49;14.59;116.48;116.46;116.42;115.93;100.68;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T17:16:17;16.25;16.22;16.15;15.19;121.31;121.28;121.24;120.71;104.79;0.53
79588;SPS30;69067;51.930;4.492;2023-04-09T17:18:43;15.26;15.24;15.18;14.29;114.14;114.11;114.08;113.59;98.63;0.52
79588;SPS30;69067;51.930;4.492;2023-04-09T17:21:09;14.91;14.88;14.80;13.91;111.05;111.03;110.98;110.48;95.89;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T17:23:36;14.76;14.74;14.69;13.85;110.58;110.56;110.52;110.06;95.60;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T17:26:02;14.10;14.07;14.00;13.16;105.10;105.07;105.03;104.56;90.76;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T17:28:28;14.09;14.07;14.03;13.23;105.64;105.62;105.58;105.15;91.34;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T17:30:53;13.99;13.98;13.96;13.17;105.15;105.13;105.10;104.68;90.95;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T17:33:19;13.91;13.90;13.88;13.10;104.62;104.60;104.58;104.17;90.52;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T17:35:45;13.58;13.56;13.52;12.75;101.79;101.77;101.74;101.32;88.01;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T17:38:11;13.60;13.57;13.51;12.71;101.48;101.46;101.42;100.97;87.65;0.52
79588;SPS30;69067;51.930;4.492;2023-04-09T17:40:41;13.08;13.04;12.96;12.17;97.20;97.18;97.14;96.68;83.89;0.52
79588;SPS30;69067;51.930;4.492;2023-04-09T17:43:07;12.96;12.93;12.86;12.08;96.47;96.45;96.41;95.97;83.29;0.52
79588;SPS30;69067;51.930;4.492;2023-04-09T17:45:32;13.35;13.32;13.27;12.48;99.66;99.64;99.61;99.17;86.10;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T17:47:58;12.95;12.91;12.81;12.00;95.85;95.82;95.78;95.30;82.65;0.51
79588;SPS30;69067;51.930;4.492;2023-04-09T17:50:24;12.45;12.42;12.36;11.62;92.80;92.78;92.74;92.33;80.14;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T17:52:50;12.33;12.29;12.22;11.47;91.59;91.57;91.53;91.10;79.05;0.52
79588;SPS30;69067;51.930;4.492;2023-04-09T17:55:15;12.44;12.38;12.26;11.45;91.44;91.41;91.36;90.87;78.74;0.52
79588;SPS30;69067;51.930;4.492;2023-04-09T17:57:41;11.75;11.75;11.75;11.11;88.72;88.70;88.68;88.35;76.81;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T18:00:09;11.64;11.63;11.63;10.99;87.72;87.71;87.69;87.35;75.93;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T18:02:36;11.80;11.79;11.76;11.09;88.51;88.49;88.47;88.10;76.53;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T18:05:02;11.51;11.51;11.50;10.86;86.70;86.68;86.66;86.33;75.03;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T18:07:31;11.56;11.56;11.56;10.93;87.23;87.21;87.19;86.87;75.51;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T18:10:00;11.47;11.46;11.43;10.78;86.09;86.08;86.05;85.70;74.45;0.50
79588;SPS30;69067;51.930;4.492;2023-04-09T18:12:27;11.50;11.46;11.39;10.69;85.35;85.33;85.29;84.88;73.65;0.52
