sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-04-09T08:52:49;37.21;36.71;35.79;32.76;261.73;261.61;261.30;259.40;222.79;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T08:55:35;36.90;36.37;35.42;32.37;258.65;258.53;258.21;256.28;220.03;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T08:58:20;35.54;35.02;34.07;31.09;248.42;248.31;247.99;246.09;211.21;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T09:01:04;35.47;35.07;34.34;31.61;252.57;252.47;252.21;250.58;215.53;0.55
78211;SPS30;67490;52.086;5.122;2023-04-09T09:04:02;35.25;34.83;34.07;31.32;250.28;250.18;249.91;248.25;213.45;0.55
78211;SPS30;67490;52.086;5.122;2023-04-09T09:06:48;35.89;35.50;34.79;32.06;256.12;256.02;255.76;254.14;218.64;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T09:09:33;35.84;35.50;34.87;32.23;257.45;257.35;257.11;255.60;220.06;0.55
78211;SPS30;67490;52.086;5.122;2023-04-09T09:12:36;35.66;35.11;34.13;31.10;248.51;248.40;248.07;246.11;211.16;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T09:15:26;35.91;35.42;34.52;31.58;252.37;252.26;251.95;250.11;214.79;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T09:18:12;35.60;35.08;34.14;31.16;249.02;248.90;248.59;246.69;211.74;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T09:21:03;35.55;35.07;34.19;31.30;250.06;249.96;249.66;247.84;212.87;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T09:23:52;35.92;35.52;34.79;32.04;255.96;255.86;255.60;253.96;218.45;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T09:26:37;34.76;34.39;33.73;31.11;248.50;248.41;248.16;246.63;212.23;0.54
78211;SPS30;67490;52.086;5.122;2023-04-09T09:29:23;34.48;34.15;33.54;31.00;247.67;247.58;247.35;245.90;211.71;0.54
78211;SPS30;67490;52.086;5.122;2023-04-09T09:32:11;33.90;33.58;33.00;30.51;243.74;243.65;243.43;242.01;208.38;0.54
78211;SPS30;67490;52.086;5.122;2023-04-09T09:34:59;34.30;33.93;33.26;30.66;244.93;244.83;244.59;243.05;209.12;0.54
78211;SPS30;67490;52.086;5.122;2023-04-09T09:37:46;35.00;34.60;33.87;31.16;248.99;248.89;248.63;247.00;212.43;0.54
78211;SPS30;67490;52.086;5.122;2023-04-09T09:40:30;35.31;34.91;34.19;31.48;251.50;251.40;251.14;249.53;214.63;0.54
78211;SPS30;67490;52.086;5.122;2023-04-09T09:43:15;36.55;36.22;35.62;32.97;263.39;263.29;263.06;261.57;225.29;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T09:46:01;36.29;36.00;35.48;32.93;263.02;262.93;262.72;261.33;225.22;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T09:48:45;37.54;37.23;36.65;33.98;271.45;271.35;271.12;269.64;232.33;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T09:51:30;38.46;38.14;37.55;34.81;278.10;278.00;277.76;276.25;238.02;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T09:54:16;38.52;38.13;37.42;34.54;275.96;275.86;275.59;273.93;235.77;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T09:57:09;40.13;39.73;38.99;36.00;287.63;287.52;287.24;285.51;245.76;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T09:59:57;39.13;38.77;38.13;35.29;281.89;281.79;281.54;279.94;241.10;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:02:47;38.79;38.47;37.91;35.18;281.01;280.91;280.68;279.19;240.60;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:05:46;39.02;38.75;38.24;35.57;284.14;284.05;283.83;282.42;243.52;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:08:33;41.53;41.07;40.23;37.05;296.01;295.89;295.58;293.70;252.64;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T10:11:20;41.68;41.31;40.63;37.62;300.50;300.39;300.13;298.44;257.05;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:14:06;39.53;39.24;38.73;36.01;287.65;287.56;287.34;285.89;246.51;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:16:51;41.64;41.16;40.31;37.10;296.41;296.29;295.98;294.07;252.93;0.54
78211;SPS30;67490;52.086;5.122;2023-04-09T10:19:41;39.98;39.63;39.02;36.16;288.87;288.77;288.52;286.93;247.21;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:22:32;41.15;40.84;40.27;37.41;298.80;298.70;298.46;296.92;255.95;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:25:18;40.55;40.29;39.83;37.12;296.52;296.43;296.22;294.82;254.34;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:28:05;41.09;40.74;40.10;37.17;296.90;296.80;296.54;294.92;254.08;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:30:59;42.21;41.84;41.17;38.13;304.61;304.51;304.24;302.54;260.61;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T10:33:44;43.02;42.58;41.77;38.54;307.87;307.75;307.45;305.57;262.97;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T10:36:30;42.32;41.98;41.37;38.39;306.67;306.56;306.31;304.69;262.59;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:39:14;42.50;42.20;41.65;38.74;309.49;309.38;309.15;307.61;265.25;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:41:59;42.06;41.72;41.11;38.15;304.74;304.63;304.38;302.77;260.93;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:45:03;42.96;42.56;41.83;38.70;309.16;309.05;308.76;306.99;264.36;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T10:47:49;42.67;42.31;41.67;38.64;308.65;308.54;308.28;306.62;264.20;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T10:50:34;41.51;41.20;40.63;37.76;301.59;301.49;301.25;299.71;258.37;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T10:53:24;41.79;41.39;40.65;37.56;300.07;299.96;299.68;297.91;256.48;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T10:56:13;42.91;42.45;41.62;38.37;306.54;306.42;306.11;304.20;261.74;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T10:58:59;42.88;42.52;41.89;38.85;310.38;310.27;310.01;308.35;265.71;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T11:01:50;42.58;42.22;41.58;38.57;308.08;307.98;307.72;306.06;263.72;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T11:04:37;43.78;43.39;42.67;39.49;315.48;315.37;315.09;313.30;269.83;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T11:07:35;42.44;42.04;41.32;38.21;305.23;305.12;304.84;303.07;260.97;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T11:10:26;41.90;41.59;41.04;38.15;304.70;304.60;304.36;302.82;261.08;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T11:13:11;42.07;41.61;40.78;37.57;300.18;300.06;299.76;297.87;256.26;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T11:15:57;39.69;39.55;39.30;36.87;294.49;294.41;294.25;293.14;253.29;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T11:18:43;41.98;41.52;40.68;37.48;299.44;299.32;299.02;297.12;255.61;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T11:21:28;38.15;38.03;37.83;35.52;283.70;283.63;283.48;282.45;244.12;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T11:24:13;42.38;41.89;41.00;37.72;301.33;301.21;300.89;298.92;257.06;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T11:26:59;43.02;42.62;41.90;38.78;309.78;309.67;309.39;307.62;264.93;0.52
78211;SPS30;67490;52.086;5.122;2023-04-09T11:29:44;42.83;42.54;42.00;39.08;312.16;312.05;311.82;310.28;267.57;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T11:32:29;41.44;41.05;40.34;37.31;298.07;297.96;297.69;295.97;254.86;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T11:35:14;40.08;39.78;39.24;36.46;291.27;291.17;290.94;289.45;249.54;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T11:38:04;36.72;36.57;36.31;34.02;271.67;271.59;271.44;270.36;233.54;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T11:40:50;37.20;37.01;36.66;34.26;273.65;273.57;273.40;272.22;235.00;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T11:43:42;37.13;36.92;36.55;34.13;272.61;272.52;272.34;271.13;234.01;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T11:46:26;38.62;38.35;37.86;35.22;281.32;281.23;281.02;279.62;241.13;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T11:49:11;40.17;39.93;39.50;36.85;294.33;294.24;294.04;292.69;252.56;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T11:51:56;41.15;40.91;40.48;37.77;301.69;301.59;301.39;300.02;258.89;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T11:54:41;38.71;38.56;38.29;35.89;286.62;286.54;286.38;285.26;246.43;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T11:57:34;38.41;38.09;37.51;34.79;277.90;277.80;277.57;276.07;237.88;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T12:00:23;35.98;35.79;35.42;33.07;264.14;264.06;263.89;262.71;226.73;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T12:03:08;36.18;36.07;35.87;33.68;269.01;268.94;268.80;267.82;231.47;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T12:05:53;37.12;37.01;36.80;34.55;275.90;275.83;275.68;274.67;237.38;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T12:08:38;37.95;37.75;37.39;34.92;278.91;278.82;278.64;277.42;239.45;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T12:11:26;37.55;37.29;36.80;34.23;273.39;273.31;273.10;271.73;234.30;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T12:14:12;35.32;35.26;35.16;33.14;264.61;264.55;264.43;263.60;228.01;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T12:16:58;32.42;32.34;32.18;30.24;241.53;241.46;241.35;240.49;207.89;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T12:19:43;33.60;33.47;33.23;31.14;248.70;248.63;248.49;247.51;213.81;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T12:22:27;33.85;33.62;33.20;30.89;246.77;246.69;246.50;245.29;211.54;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T12:25:11;33.35;33.28;33.16;31.21;249.22;249.16;249.04;248.22;214.64;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T12:27:56;34.38;34.35;34.29;32.35;258.35;258.29;258.19;257.42;222.73;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T12:30:41;35.39;35.15;34.73;32.34;258.29;258.21;258.02;256.78;221.47;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T12:33:27;35.27;35.12;34.85;32.64;260.66;260.58;260.43;259.38;224.02;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T12:36:11;34.71;34.60;34.39;32.29;257.85;257.78;257.65;256.70;221.83;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T12:38:55;34.63;34.59;34.53;32.57;260.11;260.04;259.94;259.16;224.23;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T12:41:41;35.00;34.90;34.72;32.62;260.50;260.43;260.30;259.37;224.18;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T12:44:25;33.86;33.81;33.73;31.80;253.98;253.92;253.82;253.04;218.90;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T12:47:10;34.02;33.99;33.93;32.02;255.68;255.62;255.52;254.77;220.44;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T12:49:56;34.07;34.02;33.92;31.97;255.30;255.24;255.13;254.33;219.99;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T12:52:41;32.23;32.17;32.06;30.19;241.08;241.02;240.91;240.12;207.66;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T12:55:26;32.72;32.66;32.56;30.66;244.88;244.81;244.71;243.92;210.96;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T12:58:10;33.20;33.18;33.15;31.32;250.07;250.02;249.93;249.22;215.69;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:00:55;33.25;33.19;33.08;31.15;248.78;248.71;248.61;247.80;214.31;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T13:03:40;31.82;31.79;31.74;29.95;239.19;239.13;239.04;238.33;206.22;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:06:27;33.51;33.19;32.61;30.14;240.80;240.71;240.48;239.08;205.85;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T13:09:11;31.76;31.67;31.50;29.59;236.32;236.26;236.14;235.29;203.36;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:11:55;31.32;31.23;31.07;29.18;233.06;233.00;232.88;232.04;200.56;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T13:14:40;31.64;31.47;31.17;29.12;232.60;232.53;232.38;231.37;199.72;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T13:17:25;29.81;29.81;29.80;28.17;224.96;224.91;224.83;224.23;194.10;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:20:10;29.07;29.06;29.05;27.45;219.21;219.16;219.09;218.48;189.11;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:22:56;28.41;28.31;28.13;26.39;210.76;210.70;210.59;209.79;181.27;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T13:25:41;29.28;29.17;28.97;27.15;216.81;216.75;216.63;215.78;186.41;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T13:28:25;27.97;27.96;27.93;26.38;210.68;210.63;210.56;209.96;181.71;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T13:31:10;28.88;28.77;28.56;26.76;213.75;213.69;213.57;212.73;183.76;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T13:33:54;28.49;28.46;28.42;26.81;214.13;214.08;214.00;213.36;184.61;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:36:39;29.53;29.43;29.24;27.43;219.07;219.01;218.89;218.06;188.41;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T13:39:25;29.36;29.32;29.23;27.54;219.95;219.90;219.81;219.11;189.52;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:42:09;28.78;28.67;28.47;26.69;213.13;213.07;212.95;212.11;183.24;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T13:44:54;26.71;26.71;26.70;25.25;201.62;201.58;201.51;200.97;173.97;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:47:39;27.52;27.48;27.41;25.83;206.30;206.25;206.16;205.52;177.78;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:50:23;28.58;28.57;28.55;26.97;215.40;215.35;215.27;214.67;185.80;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:53:08;30.19;30.05;29.80;27.88;222.68;222.62;222.48;221.56;191.32;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T13:55:54;28.27;28.25;28.21;26.63;212.69;212.64;212.56;211.94;183.41;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T13:58:39;27.89;27.81;27.68;26.02;207.76;207.71;207.60;206.87;178.83;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T14:01:24;27.71;27.62;27.45;25.75;205.63;205.58;205.47;204.69;176.86;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T14:04:10;26.66;26.62;26.55;25.03;199.88;199.83;199.75;199.13;172.25;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T14:06:55;27.57;27.48;27.31;25.63;204.69;204.63;204.52;203.76;176.07;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T14:09:43;27.62;27.49;27.26;25.51;203.78;203.72;203.60;202.76;175.09;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T14:12:28;27.68;27.63;27.54;25.93;207.10;207.05;206.96;206.29;178.41;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T14:15:13;26.58;26.54;26.47;24.95;199.27;199.22;199.13;198.51;171.72;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T14:17:58;27.29;27.28;27.26;25.76;205.73;205.68;205.61;205.04;177.47;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T14:20:42;28.34;28.24;28.04;26.29;209.96;209.90;209.79;208.97;180.53;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T14:23:27;27.93;27.90;27.83;26.23;209.48;209.43;209.35;208.70;180.53;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T14:26:11;26.78;26.77;26.76;25.28;201.90;201.86;201.79;201.23;174.17;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T14:28:57;25.25;25.22;25.17;23.74;189.61;189.56;189.49;188.91;163.45;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T14:31:42;26.13;25.94;25.60;23.80;190.11;190.05;189.90;188.94;162.91;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T14:34:28;24.75;24.74;24.73;23.37;186.63;186.58;186.52;186.00;161.00;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T14:37:13;24.51;24.46;24.36;22.92;183.07;183.02;182.94;182.32;157.65;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T14:39:57;24.01;24.01;24.01;22.71;181.31;181.27;181.21;180.73;156.45;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T14:42:42;23.45;23.45;23.45;22.17;177.06;177.02;176.97;176.49;152.78;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T14:45:28;23.24;23.15;22.99;21.55;172.11;172.07;171.97;171.30;147.98;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T14:48:12;23.26;23.26;23.25;21.99;175.57;175.53;175.47;175.00;151.49;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T14:50:56;23.14;23.14;23.14;21.89;174.76;174.72;174.66;174.19;150.80;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T14:53:41;23.28;23.27;23.26;21.98;175.50;175.46;175.40;174.91;151.39;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T14:56:26;22.09;22.08;22.05;20.83;166.32;166.28;166.22;165.74;143.44;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T14:59:10;22.61;22.57;22.49;21.18;169.17;169.13;169.05;168.50;145.73;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:01:56;22.24;22.23;22.22;21.00;167.67;167.63;167.58;167.11;144.65;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:04:41;22.19;22.17;22.13;20.87;166.70;166.66;166.59;166.09;143.71;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:07:25;21.29;21.29;21.29;20.14;160.79;160.76;160.70;160.27;138.75;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T15:10:10;22.62;22.58;22.51;21.21;169.35;169.31;169.23;168.69;145.90;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T15:12:55;22.29;22.29;22.29;21.08;168.35;168.31;168.25;167.80;145.27;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T15:15:39;21.66;21.59;21.47;20.17;161.07;161.02;160.94;160.36;138.59;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:18:25;21.39;21.37;21.34;20.14;160.80;160.76;160.70;160.23;138.64;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:21:10;19.88;19.88;19.87;18.78;149.96;149.93;149.88;149.47;129.38;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:23:54;20.49;20.49;20.49;19.37;154.71;154.67;154.62;154.21;133.50;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T15:26:41;19.79;19.79;19.79;18.72;149.46;149.43;149.38;148.98;128.97;0.46
78211;SPS30;67490;52.086;5.122;2023-04-09T15:29:26;19.18;19.18;19.17;18.13;144.77;144.74;144.69;144.30;124.92;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:32:10;19.22;19.22;19.22;18.17;145.13;145.10;145.05;144.66;125.23;0.46
78211;SPS30;67490;52.086;5.122;2023-04-09T15:34:56;18.73;18.73;18.73;17.71;141.43;141.40;141.35;140.98;122.04;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T15:37:41;19.88;19.85;19.79;18.64;148.85;148.81;148.75;148.27;128.24;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:40:25;18.99;18.98;18.97;17.92;143.12;143.09;143.04;142.64;123.46;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:43:11;19.88;19.88;19.88;18.79;150.04;150.01;149.96;149.55;129.46;0.46
78211;SPS30;67490;52.086;5.122;2023-04-09T15:45:56;19.30;19.30;19.30;18.25;145.71;145.67;145.62;145.24;125.73;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T15:48:40;18.39;18.39;18.38;17.36;138.65;138.62;138.57;138.19;119.61;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:51:26;18.85;18.85;18.85;17.83;142.37;142.33;142.29;141.91;122.85;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T15:54:11;18.24;18.24;18.24;17.25;137.72;137.68;137.64;137.27;118.84;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T15:56:55;18.02;18.02;18.01;17.03;136.00;135.97;135.92;135.56;117.34;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T15:59:40;17.81;17.74;17.60;16.48;131.60;131.56;131.49;130.95;113.10;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T16:02:24;17.49;17.49;17.49;16.54;132.07;132.04;132.00;131.64;113.96;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T16:05:09;17.55;17.44;17.25;16.09;128.50;128.46;128.37;127.78;110.25;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T16:07:56;17.68;17.62;17.52;16.45;131.37;131.33;131.27;130.78;113.02;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T16:10:40;18.32;18.28;18.21;17.13;136.84;136.80;136.74;136.28;117.84;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T16:13:25;18.03;17.92;17.70;16.49;131.70;131.66;131.56;130.93;112.93;0.51
78211;SPS30;67490;52.086;5.122;2023-04-09T16:16:09;17.42;17.42;17.41;16.46;131.40;131.37;131.33;130.97;113.36;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T16:18:54;17.45;17.41;17.33;16.29;130.11;130.08;130.01;129.56;112.01;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T16:21:39;18.03;17.99;17.92;16.87;134.73;134.69;134.63;134.19;116.04;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T16:24:28;17.20;17.13;17.01;15.93;127.24;127.20;127.13;126.62;109.37;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T16:27:14;17.16;17.16;17.15;16.22;129.52;129.49;129.44;129.10;111.75;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T16:29:59;17.04;17.01;16.97;16.00;127.75;127.72;127.67;127.27;110.10;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T16:32:43;16.86;16.83;16.79;15.83;126.39;126.36;126.31;125.91;108.92;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T16:35:28;17.85;17.83;17.80;16.79;134.08;134.05;133.99;133.59;115.58;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T16:38:12;17.58;17.54;17.48;16.46;131.47;131.43;131.38;130.95;113.25;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T16:40:57;17.62;17.61;17.58;16.58;132.42;132.39;132.34;131.94;114.16;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T16:43:42;17.32;17.29;17.24;16.23;129.64;129.61;129.55;129.14;111.69;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T16:46:26;17.19;17.19;17.19;16.25;129.79;129.76;129.72;129.37;111.99;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T16:49:11;17.41;17.39;17.37;16.40;130.94;130.91;130.86;130.48;112.91;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T16:51:56;17.07;17.07;17.07;16.14;128.92;128.89;128.85;128.50;111.24;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T16:54:40;18.02;17.97;17.87;16.79;134.08;134.05;133.98;133.50;115.39;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T16:57:26;17.77;17.75;17.71;16.69;133.30;133.27;133.21;132.80;114.88;0.49
78211;SPS30;67490;52.086;5.122;2023-04-09T17:00:11;17.62;17.61;17.60;16.63;132.83;132.80;132.75;132.39;114.58;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T17:02:55;17.24;17.24;17.24;16.30;130.17;130.14;130.09;129.75;112.32;0.46
78211;SPS30;67490;52.086;5.122;2023-04-09T17:05:40;17.02;17.02;17.02;16.10;128.56;128.53;128.49;128.15;110.94;0.46
78211;SPS30;67490;52.086;5.122;2023-04-09T17:08:25;18.01;18.00;17.97;16.97;135.52;135.48;135.43;135.04;116.86;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T17:11:12;17.76;17.75;17.74;16.76;133.83;133.80;133.75;133.37;115.43;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T17:13:58;17.99;17.99;17.99;17.01;135.83;135.80;135.75;135.39;117.20;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T17:16:43;18.39;18.33;18.22;17.09;136.51;136.48;136.40;135.89;117.43;0.50
78211;SPS30;67490;52.086;5.122;2023-04-09T17:19:27;17.89;17.89;17.89;16.91;135.05;135.02;134.98;134.61;116.53;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T17:22:12;18.21;18.21;18.20;17.20;137.33;137.29;137.25;136.87;118.47;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T17:24:56;18.45;18.45;18.44;17.44;139.23;139.20;139.15;138.77;120.12;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T17:27:41;18.25;18.24;18.23;17.23;137.59;137.56;137.51;137.13;118.69;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T17:30:29;18.21;18.19;18.15;17.13;136.79;136.76;136.70;136.30;117.93;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T17:33:14;18.16;18.15;18.15;17.15;136.98;136.95;136.91;136.53;118.18;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T17:35:59;18.62;18.60;18.56;17.50;139.76;139.73;139.68;139.25;120.47;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T17:38:44;18.49;18.49;18.49;17.48;139.59;139.56;139.51;139.14;120.45;0.47
78211;SPS30;67490;52.086;5.122;2023-04-09T17:41:29;18.41;18.41;18.41;17.41;139.04;139.01;138.97;138.60;119.98;0.48
78211;SPS30;67490;52.086;5.122;2023-04-09T17:44:14;18.33;18.33;18.33;17.33;138.42;138.39;138.35;137.98;119.45;0.47
