sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-09T18:55:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:58:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:01:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:04:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:07:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:10:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:13:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:16:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:20:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:23:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:26:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:32:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:35:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:38:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:41:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:44:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:50:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:53:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:56:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T19:59:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:02:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:08:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:11:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:14:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:20:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:23:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:26:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:29:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:35:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:38:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:41:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:44:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:47:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:50:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:53:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:56:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T20:59:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:02:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:05:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:08:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:11:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:14:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:17:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:29:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:38:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:41:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:44:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:47:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:50:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:56:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T21:59:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:02:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:05:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:08:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:11:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:14:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:20:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:23:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:26:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:29:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:32:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:35:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:38:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:41:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:44:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:47:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:50:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:56:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T22:59:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:02:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:05:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:08:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:11:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:15:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:18:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:21:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:24:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:27:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:30:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:33:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:36:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:39:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:42:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:48:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:51:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T23:57:19;1.00;0.00
