sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-04-09T09:45:51;26.0;25.6;24.9;22.9;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:48:22;23.7;23.4;22.7;20.8;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:50:51;25.6;25.5;25.3;24.0;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:53:21;24.7;24.4;23.7;21.8;;;;1.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:55:56;25.6;25.3;24.7;22.8;;;;1.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:58:31;23.9;23.9;23.8;22.6;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:01:07;24.2;23.9;23.3;21.5;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:03:40;24.2;24.1;24.0;22.8;;;;1.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:06:14;26.4;26.0;25.1;22.9;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:08:44;24.8;24.4;23.5;21.5;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:11:16;24.3;24.0;23.4;21.6;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:13:50;24.0;23.9;23.6;22.3;;;;1.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:16:24;24.5;24.2;23.7;22.0;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:18:55;24.6;24.3;23.6;21.6;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:21:30;23.4;23.2;22.9;21.6;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:24:06;24.4;24.1;23.5;21.6;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:26:40;25.6;25.3;24.8;23.1;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:29:13;23.4;23.4;23.4;22.3;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:31:53;23.9;23.5;22.9;21.0;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:34:36;23.9;23.7;23.2;21.6;;;;1.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:37:10;22.3;22.0;21.4;19.8;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:39:45;22.4;22.2;21.9;20.5;;;;1.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:42:19;23.5;23.2;22.4;20.5;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:45:04;23.6;23.5;23.3;22.0;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:47:36;24.4;24.0;23.2;21.2;;;;1.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:50:18;22.7;22.4;21.8;20.0;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:52:53;23.0;23.0;22.8;21.6;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:55:36;24.1;23.9;23.3;21.6;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T10:58:09;22.1;22.1;22.0;21.0;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:00:40;21.3;21.2;21.2;20.2;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:03:21;23.2;22.8;22.1;20.1;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:05:57;22.7;22.4;21.7;20.0;;;;1.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:08:36;22.4;22.3;22.2;21.1;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:11:07;21.5;21.3;20.8;19.3;;;;1.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:13:39;22.6;22.3;21.7;19.9;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:16:10;20.1;19.8;19.2;17.6;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:18:44;20.4;20.4;20.3;19.3;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:21:16;18.6;18.6;18.5;17.5;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:23:52;19.9;19.8;19.5;18.4;;;;1.0;149.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:26:33;17.5;17.5;17.5;16.7;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:29:07;17.3;17.3;17.2;16.3;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:31:42;17.5;17.5;17.5;16.6;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:34:12;17.3;17.3;17.3;16.5;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:36:43;17.3;17.3;17.3;16.5;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:39:18;19.0;18.8;18.4;17.1;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:41:48;19.1;18.9;18.5;17.1;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:44:19;16.8;16.7;16.6;15.7;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:46:48;16.4;16.4;16.4;15.6;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:49:18;17.2;17.2;17.2;16.4;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:51:48;17.6;17.6;17.6;16.8;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:54:19;19.1;19.1;18.9;17.8;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:56:49;18.1;18.0;18.0;17.1;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T11:59:22;17.3;17.3;17.3;16.5;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:01:51;18.5;18.4;18.3;17.4;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:04:21;16.4;16.3;16.0;15.0;;;;1.0;144.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:06:51;17.4;17.4;17.4;16.6;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:09:24;17.3;17.0;16.5;15.1;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:11:54;14.9;14.9;14.9;14.2;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:14:24;14.7;14.6;14.3;13.3;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:16:55;12.3;12.3;12.3;11.7;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:19:25;12.5;12.5;12.4;11.8;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:21:55;13.5;13.5;13.4;12.7;;;;1.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:24:24;13.6;13.6;13.6;13.0;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:26:55;12.9;12.8;12.8;12.1;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:29:24;13.0;13.0;13.0;12.4;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:31:56;12.5;12.5;12.5;12.0;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:34:26;14.0;14.0;14.0;13.4;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:36:56;13.6;13.6;13.6;13.0;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:39:25;13.9;13.9;13.9;13.3;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:41:56;14.2;14.1;14.1;13.4;;;;1.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:44:27;15.8;15.5;15.1;13.8;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:46:56;13.6;13.6;13.5;12.9;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:49:26;14.4;14.2;13.7;12.6;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:51:55;13.7;13.6;13.5;12.8;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:54:26;13.8;13.7;13.6;12.8;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:56:56;15.4;15.2;14.9;13.8;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T12:59:25;14.6;14.4;14.0;13.0;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:01:55;14.7;14.6;14.3;13.4;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:04:25;15.6;15.4;15.1;13.9;;;;1.0;149.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:06:56;14.6;14.6;14.5;13.7;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:09:25;15.5;15.4;15.3;14.5;;;;1.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:11:55;13.7;13.7;13.7;13.1;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:14:24;17.4;17.1;16.4;14.8;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:16:54;15.4;15.4;15.4;14.6;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:19:23;15.9;15.9;15.9;15.1;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:21:54;15.7;15.5;15.2;14.2;;;;1.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:24:23;15.3;15.2;14.9;13.9;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:26:53;15.5;15.4;15.3;14.5;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:29:23;16.0;16.0;16.0;15.3;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:31:55;16.5;16.5;16.5;15.7;;;;1.0;187.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:34:27;16.9;16.9;16.9;16.2;;;;1.0;203.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:36:57;16.8;16.8;16.8;16.1;;;;1.0;197.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:39:27;17.1;17.1;17.1;16.3;;;;1.0;226.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:41:57;14.7;14.7;14.7;14.1;;;;1.0;205.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:44:27;13.6;13.5;13.5;12.8;;;;1.0;212.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:46:57;15.3;15.3;15.3;14.6;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:49:27;16.2;16.2;16.2;15.5;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:51:57;15.4;15.3;15.3;14.6;;;;1.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:54:27;14.9;14.9;14.9;14.2;;;;1.0;194.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:56:59;15.1;15.1;15.1;14.4;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T13:59:29;15.1;15.1;15.1;14.4;;;;1.0;215.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:01:59;13.2;13.2;13.2;12.6;;;;1.0;221.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:04:29;15.5;15.4;15.0;13.9;;;;1.0;216.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:06:58;13.5;13.5;13.5;12.9;;;;1.0;248.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:09:28;14.1;14.1;13.9;13.1;;;;1.0;258.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:11:58;15.1;15.1;15.0;14.2;;;;1.0;257.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:14:28;12.9;12.7;12.4;11.5;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:16:57;12.0;12.0;12.0;11.5;;;;1.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:19:29;13.9;13.6;13.2;12.0;;;;1.0;212.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:21:58;12.1;12.1;12.1;11.5;;;;1.0;195.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:24:28;12.1;12.1;12.1;11.5;;;;1.0;194.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:27:00;13.4;13.3;13.3;12.6;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:29:30;13.2;13.2;13.2;12.6;;;;1.0;189.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:32:00;12.8;12.7;12.4;11.5;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:34:30;13.4;13.4;13.4;12.8;;;;1.0;198.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:36:59;12.1;12.1;12.1;11.5;;;;1.0;203.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:39:29;11.5;11.5;11.5;11.0;;;;1.0;205.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:41:58;12.4;12.4;12.4;11.8;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:44:28;12.3;12.3;12.3;11.8;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:47:00;12.6;12.6;12.6;12.0;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:49:30;13.7;13.7;13.7;13.0;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:52:00;11.9;11.9;11.9;11.4;;;;1.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:54:29;13.3;13.3;13.3;12.7;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:57:00;12.0;12.0;12.0;11.4;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T14:59:30;12.1;12.1;12.1;11.5;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:02:00;13.5;13.5;13.5;12.9;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:04:29;13.3;13.1;12.6;11.5;;;;1.0;206.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:06:59;12.9;12.9;12.9;12.3;;;;1.0;251.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:09:29;12.9;12.9;12.9;12.3;;;;1.0;231.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:11:58;11.4;11.4;11.4;10.8;;;;1.0;245.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:14:29;12.2;12.2;12.2;11.6;;;;1.0;226.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:16:59;12.9;12.9;12.9;12.3;;;;1.0;263.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:19:29;11.6;11.6;11.6;11.1;;;;1.0;264.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:21:59;12.4;12.4;12.4;11.8;;;;1.0;259.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:24:29;12.4;12.4;12.4;11.9;;;;1.0;277.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:26:58;12.3;12.3;12.3;11.7;;;;1.0;268.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:29:28;12.8;12.8;12.8;12.2;;;;1.0;267.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:31:58;11.8;11.8;11.8;11.2;;;;1.0;265.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:34:28;12.0;12.0;12.0;11.4;;;;1.0;261.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:36:57;11.2;11.2;11.2;10.6;;;;1.0;281.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:39:29;12.3;12.3;12.3;11.7;;;;1.0;275.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:41:59;11.5;11.5;11.5;11.0;;;;1.0;274.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:44:29;11.6;11.6;11.6;11.1;;;;1.0;274.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:47:00;13.2;13.2;13.2;12.6;;;;1.0;285.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:49:30;11.4;11.4;11.4;10.9;;;;1.0;294.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:52:01;12.2;12.2;12.2;11.6;;;;1.0;295.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:54:31;14.0;14.0;14.0;13.4;;;;1.0;285.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:57:00;13.3;13.3;13.3;12.7;;;;1.0;283.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T15:59:30;11.9;11.9;11.9;11.3;;;;1.0;280.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:01:59;12.3;12.3;12.3;11.8;;;;1.0;276.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:04:30;11.3;11.3;11.3;10.8;;;;1.0;274.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:07:02;12.0;12.0;12.0;11.5;;;;1.0;275.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:09:31;11.4;11.4;11.4;10.8;;;;1.0;258.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:12:01;10.9;10.9;10.9;10.4;;;;1.0;260.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:14:31;12.0;12.0;12.0;11.5;;;;1.0;263.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:17:00;11.0;11.0;11.0;10.5;;;;1.0;267.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:19:31;13.0;13.0;13.0;12.4;;;;1.0;278.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:22:00;12.3;12.3;12.3;11.7;;;;1.0;262.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:24:30;11.2;11.2;11.2;10.7;;;;1.0;255.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:26:59;11.2;11.2;11.2;10.6;;;;1.0;260.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:29:31;11.4;11.4;11.4;10.9;;;;1.0;282.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:32:00;11.7;11.7;11.7;11.2;;;;1.0;267.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:34:30;11.8;11.8;11.8;11.3;;;;1.0;259.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:37:00;11.2;11.2;11.2;10.7;;;;1.0;231.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:39:29;11.3;11.3;11.3;10.8;;;;1.0;228.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:41:59;10.9;10.9;10.9;10.4;;;;1.0;218.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:44:29;11.6;11.6;11.6;11.0;;;;1.0;204.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:47:00;11.6;11.6;11.6;11.1;;;;1.0;212.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:49:30;9.5;9.5;9.5;9.1;;;;1.0;206.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:52:00;10.2;10.2;10.2;9.7;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:54:32;10.9;10.9;10.9;10.4;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:57:04;10.5;10.5;10.5;10.0;;;;1.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T16:59:34;10.5;10.5;10.5;10.0;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:02:03;9.4;9.4;9.4;8.9;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:04:33;10.2;10.2;10.2;9.7;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:07:04;10.1;10.1;10.1;9.6;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:09:33;9.8;9.8;9.8;9.3;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:12:03;10.4;10.4;10.4;9.9;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:14:33;10.9;10.9;10.9;10.4;;;;1.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:17:04;11.8;11.8;11.8;11.2;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:19:34;10.7;10.7;10.7;10.2;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:22:04;10.2;10.2;10.2;9.7;;;;1.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:24:35;11.2;11.2;11.2;10.7;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:27:09;12.3;12.3;12.3;11.7;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:29:40;11.2;11.2;11.2;10.7;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:32:09;11.7;11.7;11.7;11.2;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:34:39;12.1;12.1;12.1;11.5;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:37:09;12.2;12.2;12.2;11.6;;;;1.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:39:38;11.4;11.4;11.4;10.8;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:42:09;11.6;11.6;11.6;11.1;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:44:41;11.4;11.4;11.4;10.8;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:47:12;11.6;11.6;11.6;11.1;;;;1.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:49:45;12.7;12.7;12.7;12.1;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:52:15;12.5;12.5;12.5;11.9;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:54:46;12.5;12.5;12.5;12.0;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:57:16;11.3;11.3;11.3;10.7;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T17:59:46;12.9;12.9;12.9;12.3;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:02:17;12.9;12.9;12.9;12.3;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:04:47;12.4;12.4;12.4;11.8;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:07:17;12.9;12.9;12.9;12.3;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:09:47;13.8;13.8;13.8;13.2;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:12:16;13.0;13.0;12.9;12.2;;;;1.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:14:47;13.4;13.2;13.0;12.1;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:17:17;12.9;12.9;12.9;12.3;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:19:47;14.6;14.6;14.6;13.9;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:22:17;12.2;12.2;12.1;11.5;;;;1.0;230.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:24:49;12.5;12.3;11.9;10.9;;;;1.0;191.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:27:19;13.2;13.0;12.7;11.6;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:29:49;12.6;12.6;12.6;12.0;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:32:22;11.3;11.3;11.3;10.8;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:34:51;14.0;13.9;13.8;13.0;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:37:22;14.5;14.5;14.5;13.8;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:39:52;13.8;13.8;13.8;13.2;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:42:22;13.6;13.6;13.5;12.9;;;;1.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:44:52;14.6;14.5;14.2;13.3;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:47:22;13.2;13.2;13.2;12.6;;;;1.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:49:53;13.6;13.6;13.5;12.9;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:52:23;14.5;14.5;14.5;13.8;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:54:53;15.2;14.9;14.4;13.2;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:57:23;14.7;14.7;14.7;14.0;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T18:59:53;14.4;14.4;14.4;13.8;;;;1.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:02:22;13.5;13.5;13.5;12.9;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:04:52;15.8;15.7;15.5;14.5;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:07:22;17.5;17.2;16.5;15.1;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:09:54;16.7;16.6;16.3;15.1;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:12:23;14.9;14.7;14.4;13.3;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:14:54;14.8;14.7;14.6;13.8;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:17:27;16.6;16.4;15.8;14.3;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:19:58;14.8;14.8;14.8;14.1;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:22:30;17.8;17.6;17.2;16.0;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:25:00;18.3;18.0;17.5;16.1;;;;1.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T19:27:29;19.4;19.1;18.5;17.0;;;;2.0;63.0;
