sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-04-09T08:00:43;10.45;10.45;10.45;9.89;78.95;78.93;78.90;78.56;67.45;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T08:03:09;10.00;9.99;9.95;9.37;74.82;74.80;74.76;74.39;63.81;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T08:05:36;9.55;9.55;9.54;9.02;72.02;72.00;71.97;71.65;61.51;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T08:08:03;9.76;9.76;9.76;9.23;73.71;73.69;73.67;73.35;62.98;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T08:10:30;7.73;7.72;7.68;7.23;57.71;57.69;57.66;57.37;49.20;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T08:12:56;6.86;6.85;6.77;6.32;50.46;50.44;50.41;50.10;42.89;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T08:15:23;6.34;6.33;6.28;5.87;46.88;46.87;46.84;46.57;39.89;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T08:17:49;6.66;6.64;6.53;6.04;48.29;48.28;48.23;47.89;40.94;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T08:20:16;6.45;6.45;6.44;6.08;48.54;48.52;48.50;48.28;41.44;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T08:22:43;5.78;5.78;5.78;5.46;43.61;43.60;43.58;43.39;37.25;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T08:25:10;5.17;5.17;5.17;4.88;39.01;39.00;38.99;38.82;33.33;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T08:27:36;5.10;5.09;5.06;4.74;37.84;37.83;37.81;37.60;32.22;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T08:30:04;4.55;4.55;4.54;4.27;34.11;34.10;34.09;33.92;29.10;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T08:32:31;5.03;5.03;5.03;4.75;37.89;37.89;37.87;37.70;32.36;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T08:34:58;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.18;33.64;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T08:37:24;5.51;5.51;5.51;5.21;41.58;41.57;41.55;41.37;35.52;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T08:39:51;6.45;6.45;6.45;6.09;48.66;48.65;48.63;48.42;41.57;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T08:42:18;7.09;7.09;7.07;6.67;53.25;53.24;53.21;52.96;45.45;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T08:44:47;6.10;6.09;6.04;5.65;45.16;45.15;45.12;44.86;38.44;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T08:47:14;4.74;4.74;4.73;4.45;35.57;35.56;35.55;35.38;30.35;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T08:49:41;5.16;5.15;5.08;4.74;37.84;37.82;37.80;37.56;32.15;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T08:52:07;4.90;4.88;4.82;4.49;35.83;35.82;35.79;35.56;30.43;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T08:54:34;4.40;4.40;4.40;4.16;33.23;33.23;33.21;33.07;28.39;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T08:57:04;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.22;30.24;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T08:59:31;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.50;31.34;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T09:02:05;5.46;5.45;5.44;5.13;40.96;40.95;40.93;40.73;34.95;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T09:04:48;5.01;5.00;4.99;4.71;37.62;37.61;37.59;37.41;32.11;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T09:07:16;3.86;3.85;3.81;3.56;28.41;28.40;28.38;28.20;24.15;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T09:09:49;4.02;4.01;3.96;3.69;29.51;29.50;29.48;29.30;25.09;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T09:12:40;4.89;4.89;4.86;4.57;36.53;36.52;36.50;36.31;31.15;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T09:15:24;4.47;4.47;4.45;4.19;33.46;33.46;33.44;33.28;28.55;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T09:17:53;4.74;4.74;4.73;4.47;35.66;35.65;35.63;35.47;30.44;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T09:20:21;4.86;4.86;4.86;4.59;36.63;36.62;36.60;36.44;31.28;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T09:22:50;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.88;26.51;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T09:25:18;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.49;29.61;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T09:27:48;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.31;32.04;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T09:30:22;5.21;5.21;5.21;4.92;39.32;39.31;39.29;39.12;33.58;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T09:33:03;5.30;5.30;5.30;5.01;39.99;39.98;39.96;39.78;34.15;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T09:35:56;5.82;5.82;5.82;5.50;43.95;43.94;43.92;43.73;37.55;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T09:38:22;5.53;5.53;5.52;5.21;41.61;41.60;41.58;41.40;35.53;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T09:40:49;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.57;33.98;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T09:43:15;5.44;5.43;5.41;5.09;40.67;40.66;40.64;40.44;34.69;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T09:45:42;5.42;5.42;5.41;5.12;40.85;40.84;40.82;40.64;34.89;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T09:48:10;5.83;5.81;5.70;5.27;42.08;42.06;42.02;41.71;35.64;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T09:50:38;6.10;6.10;6.10;5.77;46.04;46.03;46.01;45.81;39.33;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T09:53:09;5.96;5.94;5.86;5.44;43.45;43.44;43.40;43.11;36.88;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T09:55:37;5.46;5.44;5.36;4.97;39.68;39.67;39.63;39.36;33.66;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T09:58:10;6.08;6.07;6.02;5.64;45.05;45.04;45.01;44.76;38.36;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T10:00:48;6.59;6.56;6.46;5.99;47.82;47.80;47.76;47.42;40.55;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T10:03:22;6.89;6.86;6.74;6.22;49.67;49.66;49.61;49.24;42.07;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T10:05:51;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.83;44.50;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T10:08:19;7.46;7.43;7.28;6.71;53.58;53.56;53.51;53.09;45.34;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T10:10:48;7.10;7.06;6.89;6.30;50.38;50.36;50.30;49.87;42.54;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T10:13:18;6.58;6.58;6.55;6.17;49.27;49.26;49.24;48.99;42.03;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T10:15:50;6.78;6.77;6.70;6.25;49.93;49.92;49.88;49.58;42.46;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T10:18:18;6.93;6.92;6.82;6.35;50.69;50.67;50.63;50.30;43.04;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T10:20:53;7.46;7.44;7.38;6.91;55.21;55.20;55.16;54.85;47.00;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T10:23:50;7.45;7.43;7.36;6.88;54.95;54.94;54.90;54.58;46.75;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T10:26:19;6.63;6.62;6.55;6.12;48.85;48.83;48.80;48.51;41.54;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T10:28:56;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.61;30.58;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T10:31:43;4.60;4.60;4.60;4.35;34.74;34.74;34.72;34.57;29.68;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T10:34:17;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.06;34.40;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T10:36:48;5.88;5.88;5.88;5.56;44.43;44.42;44.40;44.21;37.96;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T10:39:18;5.32;5.32;5.32;5.03;40.16;40.15;40.14;39.96;34.31;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T10:41:45;5.16;5.16;5.16;4.88;39.00;38.99;38.97;38.80;33.32;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T10:44:20;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.41;37.27;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T10:46:48;5.98;5.98;5.96;5.62;44.85;44.83;44.81;44.60;38.27;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T10:49:21;5.85;5.85;5.84;5.52;44.05;44.04;44.02;43.82;37.62;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T10:51:50;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.94;33.43;0.46
43485;SPS30;30447;48.742;8.972;2023-04-09T10:59:37;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.59;40.86;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T11:02:08;6.45;6.45;6.43;6.06;48.43;48.42;48.40;48.17;41.34;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T11:07:32;6.86;6.86;6.83;6.44;51.39;51.38;51.36;51.11;43.84;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T11:10:06;6.83;6.82;6.80;6.40;51.13;51.12;51.09;50.84;43.62;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T11:12:33;7.09;7.09;7.09;6.71;53.56;53.54;53.52;53.29;45.76;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T11:15:00;6.57;6.57;6.57;6.22;49.65;49.64;49.62;49.41;42.42;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T11:17:26;6.47;6.47;6.44;6.07;48.46;48.44;48.42;48.18;41.33;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T11:19:53;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.64;40.91;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T11:22:21;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.16;42.21;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T11:24:47;7.20;7.20;7.20;6.81;54.35;54.33;54.31;54.08;46.43;0.46
43485;SPS30;30447;48.742;8.972;2023-04-09T11:27:15;7.25;7.25;7.25;6.86;54.79;54.77;54.75;54.51;46.81;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T11:29:44;7.67;7.66;7.59;7.10;56.69;56.68;56.64;56.31;48.24;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T11:32:11;7.85;7.84;7.79;7.31;58.40;58.39;58.35;58.04;49.76;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T11:34:38;7.30;7.30;7.29;6.89;55.02;55.01;54.99;54.74;47.00;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T11:37:04;6.77;6.76;6.71;6.28;50.16;50.15;50.12;49.84;42.71;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T11:39:37;6.03;6.00;5.87;5.40;43.16;43.14;43.09;42.75;36.50;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T11:42:03;5.01;5.01;5.00;4.73;37.74;37.73;37.71;37.54;32.23;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T11:44:30;5.10;5.10;5.10;4.82;38.49;38.48;38.46;38.30;32.88;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T11:46:57;5.65;5.65;5.65;5.34;42.68;42.67;42.66;42.47;36.47;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T11:49:25;6.51;6.51;6.51;6.16;49.20;49.19;49.17;48.95;42.03;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T11:51:52;6.35;6.35;6.35;6.00;47.94;47.93;47.91;47.70;40.96;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T11:54:18;6.25;6.24;6.21;5.85;46.69;46.68;46.65;46.42;39.81;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T11:56:45;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.77;41.02;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T11:59:20;6.95;6.94;6.87;6.41;51.20;51.19;51.16;50.85;43.55;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T12:01:48;6.50;6.49;6.48;6.11;48.82;48.81;48.79;48.56;41.67;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:04:19;6.14;6.14;6.13;5.80;46.28;46.27;46.25;46.04;39.53;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:06:46;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.23;39.69;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:09:13;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.21;41.40;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T12:11:44;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.45;39.89;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:14:11;6.18;6.17;6.15;5.79;46.27;46.26;46.24;46.01;39.47;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T12:16:39;6.02;6.02;6.01;5.68;45.35;45.33;45.32;45.11;38.73;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:19:09;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.68;39.22;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:21:44;5.83;5.83;5.83;5.51;44.02;44.01;43.99;43.80;37.61;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T12:24:15;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.72;36.68;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:26:43;5.81;5.81;5.81;5.50;43.91;43.90;43.88;43.69;37.52;0.46
43485;SPS30;30447;48.742;8.972;2023-04-09T12:29:10;5.67;5.67;5.67;5.36;42.82;42.81;42.79;42.60;36.58;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T12:31:37;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.48;38.19;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T12:34:03;6.38;6.38;6.38;6.02;48.10;48.09;48.07;47.85;41.08;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:36:30;6.40;6.39;6.34;5.93;47.38;47.36;47.33;47.06;40.32;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T12:38:56;5.81;5.81;5.79;5.46;43.58;43.57;43.55;43.34;37.18;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T12:41:22;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.26;40.58;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:43:49;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.92;42.00;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:46:16;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.32;37.19;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T12:48:44;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.54;39.10;0.46
43485;SPS30;30447;48.742;8.972;2023-04-09T12:51:12;5.73;5.73;5.73;5.42;43.29;43.28;43.26;43.07;36.98;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:53:39;6.34;6.34;6.33;5.99;47.82;47.80;47.79;47.58;40.85;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T12:56:06;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.24;36.27;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T12:58:34;6.31;6.30;6.21;5.78;46.14;46.13;46.09;45.79;39.18;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T13:01:01;6.16;6.16;6.13;5.77;46.06;46.05;46.03;45.79;39.28;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T13:03:29;6.27;6.27;6.24;5.87;46.85;46.84;46.82;46.58;39.95;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T13:05:55;5.97;5.97;5.97;5.65;45.09;45.08;45.06;44.86;38.52;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T13:08:22;5.44;5.44;5.44;5.14;41.06;41.05;41.03;40.85;35.08;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T13:10:49;5.99;5.99;5.98;5.65;45.14;45.13;45.11;44.91;38.55;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T13:13:15;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.65;38.34;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T13:15:42;6.24;6.24;6.24;5.90;47.10;47.09;47.07;46.87;40.24;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T13:18:08;6.02;6.01;5.97;5.60;44.72;44.71;44.68;44.44;38.09;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T13:20:35;6.13;6.12;6.07;5.68;45.40;45.39;45.36;45.10;38.65;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T13:23:02;5.75;5.75;5.74;5.42;43.29;43.28;43.26;43.07;36.97;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T13:25:28;6.18;6.17;6.13;5.74;45.88;45.86;45.84;45.59;39.07;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T13:27:55;5.72;5.70;5.64;5.25;41.96;41.95;41.91;41.65;35.66;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T13:30:21;5.48;5.46;5.40;5.03;40.20;40.19;40.16;39.91;34.16;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T13:32:48;5.61;5.59;5.53;5.16;41.23;41.22;41.19;40.94;35.05;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T13:35:15;5.73;5.73;5.73;5.41;43.19;43.18;43.16;42.97;36.88;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T13:37:41;5.53;5.53;5.52;5.21;41.59;41.58;41.56;41.37;35.50;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T13:40:08;5.85;5.83;5.74;5.32;42.47;42.46;42.42;42.13;36.02;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T13:42:34;5.91;5.88;5.74;5.26;42.02;42.00;41.95;41.60;35.49;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T13:45:03;6.23;6.21;6.11;5.66;45.19;45.18;45.14;44.82;38.32;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T13:47:29;5.78;5.76;5.65;5.22;41.70;41.69;41.65;41.34;35.33;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T13:49:56;5.75;5.75;5.71;5.36;42.85;42.84;42.81;42.59;36.51;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T13:52:23;5.12;5.12;5.12;4.84;38.69;38.68;38.67;38.50;33.06;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T13:54:50;5.07;5.07;5.07;4.79;38.26;38.25;38.23;38.07;32.68;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T13:57:18;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.74;34.98;0.46
43485;SPS30;30447;48.742;8.972;2023-04-09T13:59:44;5.27;5.27;5.27;4.98;39.78;39.77;39.75;39.58;33.99;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T14:02:11;5.41;5.41;5.41;5.12;40.88;40.87;40.85;40.67;34.92;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T14:04:37;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.63;34.02;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T14:07:04;5.69;5.69;5.69;5.38;42.95;42.94;42.92;42.73;36.69;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T14:09:31;5.65;5.65;5.64;5.32;42.45;42.44;42.42;42.22;36.23;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T14:11:57;5.39;5.39;5.38;5.09;40.62;40.61;40.59;40.41;34.69;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T14:14:24;5.33;5.33;5.33;5.04;40.23;40.22;40.20;40.03;34.37;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T14:16:51;5.16;5.16;5.16;4.88;38.95;38.95;38.93;38.76;33.28;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T14:19:17;5.70;5.70;5.70;5.39;43.05;43.04;43.02;42.84;36.78;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T14:21:43;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.94;35.15;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T14:24:10;5.46;5.46;5.46;5.17;41.26;41.25;41.23;41.05;35.25;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T14:26:36;5.21;5.20;5.14;4.79;38.24;38.23;38.20;37.96;32.50;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T14:29:03;5.69;5.67;5.58;5.16;41.21;41.19;41.15;40.86;34.92;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T14:31:29;5.17;5.16;5.15;4.85;38.72;38.71;38.69;38.51;33.04;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T14:33:56;5.42;5.42;5.42;5.13;40.96;40.95;40.93;40.76;34.99;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T14:36:23;5.39;5.39;5.38;5.07;40.49;40.48;40.46;40.28;34.56;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T14:38:49;5.71;5.69;5.59;5.18;41.35;41.34;41.30;41.01;35.06;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T14:41:16;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.19;35.37;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T14:43:42;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.23;37.98;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T14:46:09;5.58;5.58;5.58;5.27;42.06;42.05;42.03;41.84;35.92;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T14:48:37;5.53;5.53;5.53;5.23;41.80;41.79;41.77;41.59;35.71;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T14:51:09;5.83;5.83;5.83;5.51;44.00;43.99;43.97;43.78;37.59;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T14:53:36;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.29;39.75;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T14:56:04;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.04;36.96;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T14:58:30;5.85;5.85;5.85;5.53;44.16;44.15;44.13;43.94;37.73;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T15:00:57;5.94;5.94;5.94;5.62;44.85;44.84;44.82;44.63;38.32;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T15:03:23;5.66;5.66;5.66;5.35;42.71;42.70;42.68;42.50;36.49;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T15:05:50;5.86;5.85;5.82;5.48;43.73;43.72;43.70;43.47;37.28;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T15:08:16;6.10;6.08;6.01;5.59;44.66;44.65;44.62;44.33;37.94;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T15:10:43;5.29;5.29;5.29;5.00;39.93;39.92;39.90;39.73;34.11;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T15:13:09;5.47;5.47;5.47;5.17;41.32;41.31;41.29;41.11;35.30;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T15:15:38;5.48;5.48;5.47;5.16;41.19;41.18;41.16;40.97;35.16;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T15:18:05;5.83;5.83;5.80;5.46;43.59;43.58;43.56;43.34;37.18;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T15:20:38;5.83;5.82;5.80;5.46;43.58;43.56;43.54;43.33;37.16;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T15:23:05;5.95;5.94;5.88;5.50;43.89;43.88;43.85;43.59;37.34;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T15:25:31;5.80;5.80;5.79;5.47;43.70;43.69;43.67;43.48;37.32;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T15:27:58;5.64;5.64;5.63;5.33;42.53;42.52;42.50;42.31;36.33;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T15:30:24;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.07;36.13;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T15:32:51;5.87;5.87;5.87;5.55;44.36;44.35;44.33;44.14;37.90;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T15:35:18;5.79;5.78;5.74;5.39;43.05;43.04;43.01;42.78;36.67;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T15:37:50;6.30;6.28;6.19;5.74;45.87;45.85;45.81;45.50;38.92;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T15:40:17;6.74;6.73;6.69;6.27;50.05;50.04;50.01;49.74;42.63;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T15:42:43;6.68;6.68;6.64;6.24;49.87;49.85;49.83;49.57;42.51;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T15:45:10;7.01;7.00;6.96;6.55;52.28;52.26;52.24;51.97;44.57;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T15:47:36;6.91;6.91;6.91;6.54;52.21;52.19;52.17;51.95;44.60;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T15:50:03;7.08;7.06;6.97;6.48;51.79;51.77;51.73;51.40;43.98;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T15:52:29;6.26;6.25;6.19;5.79;46.22;46.21;46.18;45.91;39.33;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T15:54:56;6.46;6.46;6.45;6.10;48.71;48.70;48.68;48.47;41.61;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T15:57:23;6.21;6.21;6.21;5.88;46.92;46.91;46.89;46.68;40.08;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T15:59:49;6.17;6.17;6.16;5.83;46.54;46.53;46.51;46.31;39.76;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T16:02:17;6.35;6.34;6.32;5.94;47.45;47.44;47.42;47.18;40.47;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T16:04:43;6.45;6.44;6.35;5.91;47.24;47.22;47.19;46.88;40.13;0.50
