sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:49:28;18.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:51:55;18.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:54:21;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:56:48;17.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T15:59:15;17.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:01:42;17.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:04:08;17.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:06:38;17.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:09:05;17.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:11:32;16.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:14:01;17.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:16:28;17.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:18:54;16.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:21:21;16.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:23:48;16.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:26:14;17.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:28:41;16.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:31:08;15.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:33:34;15.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:36:01;15.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:38:28;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:40:56;15.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:43:23;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:45:50;15.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:48:17;15.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:50:44;15.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:53:11;15.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:55:38;15.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T16:58:04;15.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:00:31;15.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:02:57;15.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:05:24;15.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:07:51;15.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:10:19;15.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:12:46;15.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:15:13;15.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:17:40;15.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:20:07;15.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:22:34;15.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:25:01;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:27:28;15.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:29:54;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:32:21;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:34:48;14.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:37:15;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:39:42;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:42:10;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:44:40;14.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:47:07;14.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:49:34;14.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:52:03;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:54:31;15.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:56:59;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T17:59:27;14.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:01:54;14.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:04:22;14.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:06:50;14.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:09:17;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:11:45;14.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:14:11;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:16:38;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:19:06;15.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:21:33;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:24:04;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:26:31;14.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:31:41;14.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:34:08;14.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:36:35;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:39:02;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:41:30;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:43:56;14.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:46:23;14.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:48:50;14.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:51:17;14.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:53:46;13.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:56:19;13.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T18:58:47;13.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:01:14;13.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:03:42;13.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:06:15;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:08:44;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:11:11;14.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:13:38;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:16:06;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:18:36;13.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:21:04;13.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:23:31;13.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:26:00;13.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:28:30;13.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:31:04;13.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:33:31;13.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:35:58;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:38:25;13.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:40:51;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:43:18;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:45:45;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:48:11;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:50:38;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:53:09;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:55:36;12.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T19:58:04;12.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:00:34;12.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:03:01;12.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:05:28;12.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:07:55;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:10:22;12.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:12:49;12.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:15:17;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:17:47;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:20:14;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:22:46;11.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:25:23;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:27:53;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:30:20;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:32:46;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:35:14;12.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:37:41;12.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:40:08;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:42:35;12.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:45:02;12.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:47:28;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:49:55;11.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:52:26;11.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:54:56;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:57:23;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T20:59:50;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:02:19;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:04:46;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:07:13;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:09:40;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:12:06;11.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:14:33;11.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:17:00;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:19:27;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:21:53;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:24:20;11.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:26:47;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:29:18;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:31:46;11.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:34:13;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:36:40;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:39:06;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:41:33;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:44:00;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:46:34;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:49:02;11.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:51:29;11.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:54:04;11.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:56:32;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T21:58:59;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:01:27;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:03:57;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:06:25;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:08:55;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:11:25;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:13:55;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:16:22;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:18:49;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:21:17;10.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:23:43;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:26:10;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:28:37;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:31:04;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:33:31;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:35:58;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:38:25;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:40:52;10.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:43:19;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:45:49;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:48:17;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:50:44;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:53:11;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:55:45;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T22:58:13;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:00:39;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:03:06;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:05:33;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:08:00;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:10:27;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:12:54;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:15:20;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:17:49;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:20:16;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:22:45;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:25:14;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:27:41;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:30:08;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:32:35;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:35:03;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:37:29;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:39:56;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:42:23;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:44:49;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:47:16;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:49:43;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:52:10;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:54:36;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:57:03;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-09T23:59:30;9.38
