sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-04-09T06:53:21;65.57;64.98;63.81;58.97;471.00;470.82;470.35;467.38;401.58;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:55:25;67.96;67.32;66.04;60.97;486.95;486.76;486.25;483.11;414.97;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T06:57:30;75.61;74.84;73.30;67.53;539.31;539.10;538.50;534.86;459.17;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:59:35;80.50;79.56;77.69;71.30;569.45;569.21;568.51;564.37;484.01;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T07:01:40;87.11;86.07;83.99;77.01;615.11;614.84;614.07;609.53;522.61;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T07:03:45;86.22;85.39;83.74;77.26;617.04;616.79;616.14;612.10;525.69;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T07:05:53;77.14;76.48;75.15;69.53;555.31;555.10;554.56;551.13;473.66;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T07:07:58;77.32;76.69;75.45;69.90;558.22;558.02;557.50;554.15;476.43;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T07:10:07;83.94;83.14;81.54;75.24;600.94;600.70;600.07;596.15;512.01;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:12:13;79.40;78.53;76.79;70.61;563.91;563.67;563.02;559.06;479.69;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T07:14:17;79.90;79.06;77.37;71.21;568.73;568.49;567.85;563.94;484.00;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T07:16:22;78.12;77.41;76.00;70.24;560.94;560.73;560.16;556.61;478.22;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:18:27;76.25;75.67;74.53;69.15;552.26;552.06;551.57;548.38;471.65;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T07:20:33;75.34;74.78;73.67;68.37;545.98;545.79;545.31;542.17;466.33;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T07:22:38;68.48;67.89;66.71;61.72;492.90;492.71;492.23;489.18;420.41;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:24:43;69.70;68.95;67.45;62.04;495.48;495.27;494.70;491.25;421.55;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:26:55;72.63;72.05;70.89;65.69;524.63;524.43;523.95;520.82;447.80;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T07:29:01;68.61;67.93;66.57;61.37;490.17;489.98;489.45;486.19;417.46;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:31:06;67.50;66.91;65.75;60.82;485.76;485.57;485.10;482.09;414.32;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:33:11;66.12;65.43;64.06;58.98;471.05;470.85;470.33;467.11;400.95;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:35:16;63.55;62.99;61.87;57.20;456.84;456.66;456.21;453.35;389.56;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:37:22;64.92;64.39;63.34;58.67;468.58;468.41;467.97;465.15;399.90;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T07:39:26;63.09;62.54;61.45;56.85;454.02;453.85;453.40;450.59;387.24;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:41:34;61.19;60.64;59.55;55.04;439.57;439.40;438.96;436.19;374.78;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:43:42;62.49;61.98;60.96;56.47;450.96;450.79;450.37;447.65;384.84;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:45:47;61.81;61.35;60.44;56.09;447.96;447.80;447.40;444.83;382.61;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T07:47:52;63.63;63.21;62.36;57.98;463.03;462.87;462.49;459.94;395.80;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T07:49:57;64.33;63.80;62.74;58.10;464.00;463.83;463.39;460.58;395.93;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T07:52:02;62.89;62.28;61.07;56.34;449.96;449.78;449.30;446.35;383.33;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T07:54:08;65.08;64.49;63.31;58.50;467.23;467.05;466.58;463.62;398.32;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T07:56:13;69.63;69.16;68.22;63.41;506.44;506.27;505.85;503.05;432.88;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T07:58:18;67.43;66.85;65.70;60.80;485.58;485.40;484.93;481.94;414.22;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T08:00:25;65.03;64.43;63.21;58.37;466.18;466.00;465.51;462.51;397.30;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T08:02:31;67.52;66.94;65.79;60.87;486.12;485.93;485.46;482.46;414.65;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T08:04:35;65.47;64.86;63.65;58.78;469.45;469.26;468.78;465.77;400.10;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T08:06:40;63.51;62.93;61.77;57.06;455.75;455.57;455.11;452.20;388.49;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T08:08:48;65.02;64.43;63.24;58.42;466.60;466.42;465.94;462.97;397.74;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T08:10:53;64.88;64.33;63.24;58.54;467.52;467.35;466.90;464.04;398.87;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T08:12:57;70.42;69.79;68.55;63.38;506.18;505.98;505.48;502.31;431.63;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T08:15:03;71.53;70.76;69.23;63.69;508.69;508.47;507.89;504.37;432.83;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T08:17:11;71.48;70.60;68.85;63.07;503.70;503.48;502.83;499.05;427.78;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T08:19:16;67.57;66.74;65.09;59.63;476.30;476.09;475.49;471.92;404.54;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T08:21:22;66.23;65.46;63.91;58.64;468.33;468.13;467.55;464.13;398.02;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T08:23:27;74.66;73.74;71.91;65.87;526.11;525.87;525.20;521.25;446.81;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T08:25:32;74.21;73.31;71.53;65.56;523.62;523.39;522.73;518.83;444.81;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T08:27:37;77.87;76.96;75.14;68.94;550.59;550.35;549.67;545.65;467.92;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T08:29:41;86.16;85.31;83.61;77.09;615.70;615.45;614.79;610.71;524.40;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T08:31:46;85.68;84.83;83.13;76.63;612.02;611.78;611.11;607.04;521.22;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T08:33:54;71.85;71.13;69.71;64.26;513.23;513.02;512.46;509.05;437.08;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T08:35:59;72.79;71.90;70.12;64.25;513.14;512.91;512.26;508.42;435.83;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T08:38:03;72.67;71.90;70.37;64.77;517.30;517.09;516.50;512.95;440.24;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T08:40:10;73.38;72.47;70.67;64.74;517.10;516.87;516.21;512.33;439.17;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T08:42:15;77.64;76.88;75.36;69.49;555.02;554.80;554.21;550.54;472.75;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T08:44:23;77.95;77.05;75.25;69.07;551.69;551.45;550.78;546.78;468.95;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T08:46:30;80.13;79.28;77.60;71.42;570.41;570.17;569.53;565.61;485.45;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T08:48:34;91.94;91.00;89.12;82.09;655.66;655.39;654.67;650.24;558.20;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T08:50:44;77.10;76.32;74.78;68.92;550.42;550.20;549.60;545.92;468.71;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T08:52:52;72.76;72.20;71.09;65.94;526.63;526.44;525.96;522.89;449.69;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T08:54:59;68.53;67.80;66.35;61.06;487.65;487.45;486.90;483.53;414.98;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T08:57:04;69.86;69.16;67.77;62.47;498.92;498.72;498.18;494.85;424.88;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T08:59:10;65.13;64.54;63.36;58.54;467.53;467.35;466.88;463.91;398.56;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:01:18;67.37;66.88;65.91;61.19;488.66;488.49;488.06;485.28;417.44;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T09:03:24;62.04;61.45;60.29;55.65;444.49;444.32;443.85;440.98;378.78;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T09:05:37;61.91;61.34;60.20;55.61;444.14;443.97;443.51;440.67;378.57;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:07:54;62.41;61.92;60.93;56.47;450.98;450.81;450.40;447.72;384.96;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T09:09:59;62.59;61.97;60.73;55.98;447.12;446.94;446.45;443.48;380.79;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T09:12:07;70.08;69.52;68.42;63.42;506.49;506.31;505.84;502.84;432.37;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:14:15;73.18;72.61;71.47;66.27;529.25;529.06;528.58;525.46;451.86;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:16:23;66.63;66.03;64.81;59.88;478.27;478.09;477.60;474.56;407.71;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:18:36;64.92;64.34;63.18;58.40;466.43;466.25;465.78;462.84;397.69;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:20:42;59.33;58.79;57.73;53.36;426.13;425.96;425.54;422.85;363.31;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T09:22:47;61.04;60.56;59.59;55.23;441.12;440.96;440.55;437.94;376.56;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:24:57;64.50;63.84;62.54;57.62;460.21;460.02;459.51;456.42;391.84;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T09:27:03;67.34;66.71;65.44;60.42;482.51;482.32;481.82;478.70;411.18;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T09:29:08;69.99;69.36;68.12;62.98;502.95;502.76;502.26;499.10;428.86;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T09:31:14;69.79;69.23;68.12;63.12;504.11;503.92;503.45;500.45;430.28;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:33:23;77.63;76.87;75.34;69.46;554.78;554.56;553.96;550.28;472.51;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T09:35:45;77.10;76.45;75.13;69.52;555.26;555.05;554.51;551.09;473.65;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:38:00;69.78;69.06;67.61;62.26;497.26;497.06;496.50;493.12;423.28;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T09:40:10;64.01;63.44;62.32;57.62;460.17;459.99;459.53;456.65;392.40;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T09:42:29;64.95;64.32;63.07;58.19;464.77;464.58;464.09;461.05;395.96;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T09:44:35;64.77;64.21;63.10;58.38;466.23;466.06;465.60;462.73;397.68;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:46:40;69.29;68.67;67.43;62.33;497.81;497.62;497.12;493.99;424.45;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:48:45;78.69;78.13;77.01;71.53;571.23;571.03;570.54;567.31;488.06;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T09:50:50;76.89;76.43;75.51;70.34;561.74;561.55;561.12;558.17;480.56;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T09:52:57;70.79;70.14;68.84;63.59;507.90;507.71;507.19;503.95;432.94;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T09:55:10;71.53;70.87;69.57;64.28;513.34;513.14;512.62;509.35;437.60;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T09:57:19;69.66;69.06;67.86;62.78;501.38;501.19;500.70;497.60;427.65;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T09:59:29;75.57;75.04;73.98;68.73;548.90;548.71;548.24;545.16;469.03;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T10:01:40;63.91;63.33;62.19;57.47;459.00;458.82;458.36;455.46;391.33;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:03:49;55.22;54.70;53.65;49.51;395.44;395.28;394.86;392.29;336.94;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T10:05:55;58.62;58.08;57.01;52.66;420.59;420.43;420.00;417.32;358.52;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:08:05;58.64;57.96;56.61;51.96;415.00;414.82;414.32;411.31;352.76;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T10:10:15;72.22;71.44;69.88;64.27;513.27;513.06;512.46;508.88;436.67;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:12:21;74.56;73.75;72.15;66.36;529.97;529.75;529.14;525.45;450.89;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:14:27;66.99;66.40;65.23;60.33;481.81;481.63;481.15;478.15;410.89;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:16:34;67.27;66.67;65.47;60.51;483.25;483.07;482.58;479.54;412.03;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T10:18:39;82.32;81.54;79.98;73.83;589.61;589.38;588.77;584.94;502.41;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:20:48;91.02;90.06;88.15;81.14;648.04;647.77;647.04;642.60;551.53;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:23:02;74.20;73.58;72.32;66.94;534.59;534.39;533.88;530.61;456.07;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T10:25:27;79.34;78.40;76.51;70.16;560.33;560.08;559.38;555.25;476.08;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T10:27:32;76.65;76.08;74.95;69.56;555.50;555.30;554.81;551.61;474.46;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T10:29:41;55.31;54.83;53.88;49.85;398.10;397.95;397.56;395.10;339.56;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:31:51;60.20;59.61;58.41;53.86;430.13;429.96;429.50;426.64;366.34;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:34:06;65.80;65.22;64.06;59.24;473.14;472.96;472.49;469.54;403.49;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T10:36:11;69.46;68.67;67.10;61.64;492.29;492.08;491.50;487.98;418.59;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:38:16;63.66;62.98;61.63;56.70;452.86;452.67;452.15;449.02;385.34;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:40:41;56.14;55.60;54.51;50.28;401.61;401.45;401.02;398.38;342.12;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T10:42:52;67.28;66.53;65.03;59.76;477.29;477.08;476.52;473.13;405.90;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T10:45:03;95.15;94.18;92.24;84.98;678.69;678.42;677.67;673.09;577.84;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:47:10;66.80;66.10;64.68;59.53;475.44;475.24;474.70;471.43;404.60;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T10:49:16;63.08;62.59;61.63;57.15;456.43;456.27;455.86;453.19;389.73;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T10:51:24;56.79;56.27;55.24;51.04;407.66;407.50;407.09;404.50;347.53;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T10:53:28;57.76;57.25;56.24;52.02;415.42;415.26;414.85;412.26;354.28;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T10:55:37;61.02;60.52;59.51;55.11;440.16;440.00;439.58;436.92;375.60;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T10:57:46;62.61;62.12;61.16;56.71;452.93;452.76;452.35;449.70;386.72;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T10:59:51;73.66;72.90;71.38;65.73;524.99;524.77;524.19;520.62;446.90;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:01:58;73.26;72.60;71.30;65.91;526.40;526.20;525.67;522.36;448.84;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T11:04:06;67.96;67.24;65.82;60.58;483.85;483.65;483.10;479.78;411.79;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T11:06:19;68.06;67.23;65.59;60.11;480.12;479.91;479.30;475.73;407.85;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T11:08:27;67.29;66.65;65.38;60.36;482.07;481.88;481.37;478.26;410.79;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:10:33;69.26;68.77;67.78;62.94;502.68;502.51;502.07;499.23;429.47;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T11:12:39;82.32;81.59;80.12;74.06;591.45;591.22;590.63;586.91;504.29;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T11:14:47;85.77;84.84;82.98;76.31;609.51;609.25;608.55;604.30;518.54;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T11:16:52;71.15;70.34;68.73;63.12;504.13;503.91;503.31;499.69;428.62;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T11:18:57;70.87;70.26;69.03;63.85;509.97;509.77;509.27;506.11;434.95;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T11:21:02;65.79;65.11;63.75;58.72;468.94;468.75;468.23;465.04;399.20;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T11:23:07;68.11;67.57;66.51;61.66;492.48;492.30;491.85;488.95;420.45;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T11:25:18;64.72;64.01;62.61;57.57;459.84;459.64;459.11;455.90;391.19;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:27:25;63.32;62.50;60.87;55.67;444.66;444.45;443.86;440.43;377.37;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:29:29;64.10;63.36;61.88;56.80;453.68;453.48;452.93;449.65;385.65;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:31:37;61.07;60.43;59.14;54.43;434.76;434.58;434.08;431.10;370.00;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:33:44;63.23;62.50;61.06;56.06;447.73;447.53;446.99;443.77;380.63;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:35:49;63.67;62.86;61.26;56.06;447.75;447.55;446.96;443.54;380.10;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T11:37:54;63.61;62.75;61.01;55.68;444.76;444.55;443.93;440.36;377.10;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:40:00;70.74;69.91;68.25;62.60;500.02;499.80;499.18;495.52;424.92;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:42:05;61.99;61.35;60.08;55.33;441.90;441.72;441.23;438.23;376.18;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T11:44:10;61.43;60.75;59.39;54.58;435.96;435.77;435.26;432.18;370.78;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:46:16;57.06;56.46;55.26;50.86;406.19;406.03;405.57;402.77;345.68;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:48:29;56.63;56.01;54.77;50.36;402.21;402.04;401.57;398.75;342.13;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T11:50:33;56.25;55.73;54.70;50.54;403.61;403.45;403.04;400.47;344.05;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T11:52:41;63.93;63.24;61.87;56.90;454.47;454.28;453.75;450.59;386.66;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T11:54:48;59.79;59.12;57.78;53.09;424.02;423.84;423.34;420.32;360.59;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T11:56:52;46.11;45.57;44.48;40.80;325.83;325.68;325.28;322.89;276.87;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T11:58:58;52.32;51.83;50.85;46.95;375.00;374.85;374.46;372.04;319.58;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T12:01:03;48.10;47.69;46.87;43.38;346.42;346.29;345.95;343.83;295.52;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T12:03:08;44.39;44.05;43.39;40.26;321.49;321.38;321.09;319.23;274.56;0.55
40981;SPS30;26708;50.304;19.028;2023-04-09T12:05:22;40.43;40.10;39.44;36.53;291.75;291.64;291.37;289.61;248.98;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T12:07:31;43.00;42.63;41.91;38.80;309.88;309.76;309.47;307.58;264.38;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T12:09:45;47.57;47.09;46.15;42.54;339.78;339.64;339.27;337.01;289.37;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T12:11:51;47.72;47.16;46.04;42.24;337.38;337.23;336.82;334.35;286.72;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T12:13:57;45.85;45.36;44.38;40.83;326.13;325.99;325.62;323.36;277.50;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T12:16:04;47.56;47.01;45.91;42.14;336.58;336.43;336.02;333.59;286.10;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T12:18:10;46.39;45.74;44.45;40.53;323.72;323.57;323.11;320.48;274.38;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T12:20:31;42.87;42.39;41.45;38.09;304.26;304.13;303.77;301.62;258.78;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T12:22:39;53.37;52.92;52.02;48.14;384.50;384.36;383.99;381.63;328.02;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T12:24:45;47.27;46.77;45.77;42.12;336.40;336.27;335.88;333.57;286.28;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T12:26:50;46.25;45.83;45.01;41.61;332.33;332.20;331.87;329.78;283.36;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T12:28:56;48.71;48.20;47.19;43.45;346.99;346.85;346.46;344.09;295.35;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T12:31:01;47.76;47.29;46.37;42.78;341.66;341.53;341.17;338.93;291.07;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T12:33:07;48.74;48.31;47.46;43.88;350.48;350.34;350.00;347.81;298.88;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T12:35:12;52.74;52.06;50.71;46.38;370.48;370.31;369.82;366.96;314.43;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T12:37:20;48.80;48.22;47.07;43.17;344.80;344.65;344.22;341.69;293.00;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T12:39:28;49.30;48.67;47.43;43.41;346.72;346.56;346.11;343.46;294.34;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T12:41:33;60.90;60.40;59.41;55.03;439.52;439.36;438.95;436.30;375.09;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T12:43:40;48.51;48.11;47.29;43.78;349.65;349.52;349.19;347.05;298.32;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T12:45:45;47.37;46.89;45.92;42.30;337.80;337.67;337.29;335.01;287.58;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T12:47:50;45.97;45.58;44.81;41.48;331.26;331.13;330.81;328.79;282.61;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T12:49:55;43.69;43.30;42.54;39.35;314.26;314.14;313.83;311.88;268.02;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T12:52:00;39.29;38.95;38.27;35.40;282.73;282.62;282.35;280.60;241.15;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T12:54:07;41.64;41.27;40.54;37.48;299.34;299.22;298.93;297.06;255.26;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T12:56:12;43.03;42.72;42.08;39.05;311.87;311.76;311.49;309.69;266.37;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T12:58:17;44.53;44.10;43.25;39.91;318.75;318.62;318.29;316.20;271.57;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T13:00:22;43.33;42.98;42.28;39.16;312.77;312.66;312.37;310.49;266.93;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T13:02:31;41.63;41.32;40.72;37.81;301.95;301.84;301.58;299.86;257.95;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T13:04:36;40.63;40.36;39.84;37.06;295.98;295.88;295.64;294.03;253.07;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T13:06:41;39.38;39.16;38.71;36.09;288.18;288.09;287.87;286.39;246.62;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T13:08:46;36.73;36.50;36.04;33.55;267.90;267.81;267.60;266.16;229.11;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T13:10:53;39.68;39.29;38.53;35.55;283.94;283.83;283.53;281.67;241.91;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T13:12:58;34.93;34.72;34.28;31.91;254.85;254.77;254.57;253.20;217.96;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T13:15:03;34.41;34.18;33.72;31.36;250.42;250.33;250.13;248.75;214.07;0.55
40981;SPS30;26708;50.304;19.028;2023-04-09T13:17:09;34.71;34.49;34.05;31.69;253.07;252.99;252.79;251.42;216.41;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T13:19:14;38.31;38.09;37.64;35.08;280.18;280.09;279.88;278.43;239.75;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T13:21:19;39.04;38.87;38.51;36.01;287.56;287.47;287.28;285.91;246.39;0.55
40981;SPS30;26708;50.304;19.028;2023-04-09T13:23:24;37.18;36.86;36.22;33.51;267.66;267.56;267.30;265.65;228.31;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T13:25:28;35.95;35.69;35.17;32.66;260.84;260.75;260.52;259.04;222.84;0.55
40981;SPS30;26708;50.304;19.028;2023-04-09T13:27:36;35.77;35.57;35.18;32.80;261.97;261.88;261.69;260.35;224.21;0.55
40981;SPS30;26708;50.304;19.028;2023-04-09T13:29:41;36.74;36.53;36.11;33.66;268.78;268.69;268.49;267.10;230.00;0.54
40981;SPS30;26708;50.304;19.028;2023-04-09T13:31:46;42.29;42.07;41.62;38.83;310.10;310.00;309.78;308.22;265.48;0.55
40981;SPS30;26708;50.304;19.028;2023-04-09T13:33:52;49.14;48.88;48.36;45.13;360.41;360.29;360.04;358.23;308.56;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T13:35:56;45.02;44.71;44.10;40.99;327.35;327.23;326.96;325.15;279.78;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T13:38:01;42.64;42.40;41.93;39.10;312.27;312.17;311.94;310.34;267.27;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T13:40:07;62.75;61.60;59.29;53.39;426.49;426.25;425.48;421.28;359.45;0.64
