sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:32:45;30.35;29.87;28.91;26.22;209.40;209.29;208.99;207.17;178.35;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:35:10;30.20;29.72;28.78;26.12;208.64;208.53;208.24;206.44;177.75;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:37:36;28.71;28.31;27.50;25.07;200.24;200.14;199.88;198.28;170.93;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:40:02;28.90;28.40;27.40;24.75;197.70;197.59;197.29;195.46;168.08;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:42:28;29.67;29.15;28.10;25.36;202.54;202.42;202.10;200.20;172.10;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:44:53;30.12;29.66;28.73;26.09;208.39;208.28;207.99;206.21;177.58;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:47:18;29.83;29.41;28.57;26.05;208.03;207.93;207.66;206.00;177.59;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:49:44;28.95;28.54;27.72;25.27;201.79;201.69;201.43;199.81;172.24;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:52:09;28.91;28.48;27.62;25.12;200.59;200.49;200.22;198.54;171.05;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:54:34;28.93;28.46;27.53;24.95;199.28;199.18;198.89;197.13;169.67;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:57:00;28.93;28.49;27.60;25.06;200.15;200.05;199.77;198.06;170.56;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T07:59:25;25.72;25.45;24.89;22.90;182.89;182.81;182.62;181.37;156.75;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:01:51;25.91;25.60;24.97;22.88;182.70;182.62;182.41;181.07;156.31;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:04:16;24.33;24.00;23.36;21.34;170.43;170.34;170.14;168.82;145.62;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:06:41;26.78;26.39;25.59;23.28;185.90;185.80;185.55;184.00;158.53;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:09:07;28.77;28.38;27.62;25.23;201.45;201.36;201.11;199.54;172.12;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:11:32;28.70;28.29;27.47;25.03;199.87;199.78;199.52;197.90;170.57;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:13:58;28.85;28.36;27.38;24.76;197.75;197.64;197.34;195.54;168.19;0.51
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:16:23;27.46;27.12;26.43;24.19;193.21;193.13;192.90;191.46;165.24;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:18:48;26.33;26.04;25.44;23.37;186.63;186.55;186.35;185.04;159.85;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:21:14;27.55;27.14;26.31;23.92;191.07;190.97;190.71;189.11;162.91;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:23:39;27.24;26.82;25.98;23.59;188.40;188.30;188.04;186.43;160.54;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:26:04;27.78;27.41;26.66;24.35;194.46;194.37;194.13;192.61;166.13;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:28:30;28.73;28.32;27.52;25.08;200.32;200.22;199.96;198.35;170.99;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:30:55;28.84;28.42;27.58;25.10;200.46;200.36;200.10;198.45;171.00;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:33:20;28.84;28.44;27.64;25.20;201.29;201.19;200.93;199.33;171.85;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:35:46;28.91;28.42;27.44;24.82;198.20;198.09;197.79;195.99;168.58;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:38:11;29.22;28.75;27.80;25.19;201.20;201.09;200.80;199.02;171.28;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:40:36;29.77;29.28;28.30;25.63;204.66;204.55;204.25;202.42;174.17;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:43:05;29.10;28.61;27.63;25.00;199.66;199.55;199.25;197.44;169.85;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:45:31;28.37;27.92;27.02;24.50;195.68;195.58;195.30;193.59;166.65;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:47:57;26.43;26.01;25.18;22.84;182.43;182.34;182.08;180.50;155.40;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:50:22;27.93;27.46;26.51;23.97;191.46;191.35;191.06;189.32;162.83;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:52:47;26.86;26.63;26.18;24.22;193.41;193.34;193.17;192.00;166.19;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:55:13;27.99;27.58;26.76;24.35;194.45;194.35;194.09;192.49;165.85;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T08:57:38;26.77;26.48;25.88;23.78;189.89;189.81;189.61;188.29;162.67;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:00:03;26.29;25.89;25.09;22.80;182.08;181.98;181.73;180.19;155.19;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:02:29;27.08;26.74;26.04;23.82;190.24;190.15;189.92;188.48;162.64;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:04:54;25.92;25.55;24.79;22.57;180.22;180.13;179.89;178.41;153.74;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:07:20;26.62;26.23;25.45;23.17;185.02;184.92;184.68;183.15;157.82;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:09:52;26.64;26.21;25.35;22.96;183.39;183.30;183.03;181.40;156.12;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:12:34;24.72;24.35;23.60;21.46;171.40;171.31;171.08;169.64;146.14;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:14:59;24.22;23.84;23.08;20.94;167.22;167.13;166.90;165.45;142.45;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:17:25;24.46;24.08;23.33;21.18;169.16;169.07;168.83;167.38;144.14;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:19:50;24.60;24.23;23.49;21.36;170.62;170.54;170.30;168.88;145.49;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:22:16;25.99;25.59;24.79;22.51;179.77;179.68;179.43;177.89;153.19;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:24:45;24.97;24.60;23.86;21.70;173.34;173.25;173.02;171.58;147.83;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:27:10;23.05;22.76;22.19;20.32;162.26;162.18;162.00;160.79;138.78;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:29:36;21.37;21.16;20.74;19.12;152.68;152.62;152.47;151.48;130.99;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:32:05;22.50;22.19;21.57;19.68;157.21;157.13;156.93;155.69;134.25;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:34:37;20.65;20.48;20.14;18.65;148.97;148.91;148.79;147.91;128.06;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:37:03;20.38;20.09;19.50;17.76;141.86;141.79;141.61;140.45;121.05;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:39:47;22.04;21.65;20.87;18.83;150.37;150.28;150.05;148.63;127.76;0.50
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:42:13;24.36;23.98;23.23;21.09;168.46;168.37;168.14;166.69;143.55;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:44:38;23.29;22.96;22.29;20.31;162.21;162.13;161.92;160.61;138.43;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:47:03;26.85;26.55;25.94;23.83;190.32;190.24;190.03;188.70;163.01;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:49:29;22.22;22.04;21.68;20.09;160.41;160.35;160.22;159.28;137.91;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:51:55;22.60;22.24;21.52;19.52;155.86;155.77;155.55;154.19;132.73;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:54:24;27.72;27.56;27.25;25.41;202.93;202.86;202.73;201.71;174.96;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:56:49;23.27;23.14;22.87;21.31;170.18;170.13;170.01;169.15;146.69;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T09:59:19;32.77;32.40;31.65;29.06;232.09;231.99;231.74;230.10;198.76;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:01:45;84.19;84.00;83.64;78.66;628.13;627.96;627.70;625.24;543.55;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:04:14;57.20;56.85;56.15;52.28;417.52;417.38;417.09;414.91;359.75;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:06:43;22.65;22.40;21.91;20.15;160.94;160.87;160.71;159.60;137.92;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:09:09;20.90;20.67;20.22;18.59;148.46;148.39;148.24;147.22;127.21;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:11:36;24.88;24.73;24.43;22.76;181.76;181.70;181.58;180.64;156.64;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:14:02;20.41;20.32;20.14;18.84;150.43;150.38;150.30;149.60;129.87;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:16:28;26.10;25.77;25.10;22.96;183.37;183.28;183.07;181.68;156.77;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:18:54;22.60;22.40;22.02;20.37;162.64;162.57;162.43;161.44;139.73;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:21:24;17.92;17.67;17.17;15.65;125.02;124.96;124.80;123.80;106.73;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:23:53;16.35;16.19;15.87;14.64;116.92;116.87;116.76;116.00;100.32;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:26:19;16.88;16.63;16.14;14.69;117.32;117.26;117.10;116.13;100.07;0.49
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:28:45;16.64;16.44;16.03;14.68;117.24;117.19;117.06;116.19;100.29;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:31:10;16.33;16.13;15.71;14.38;114.83;114.77;114.64;113.78;98.19;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:33:36;16.30;16.13;15.80;14.56;116.29;116.25;116.13;115.37;99.74;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:36:03;16.78;16.60;16.24;14.95;119.36;119.31;119.19;118.38;102.32;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:40:57;15.06;14.96;14.76;13.72;109.56;109.52;109.44;108.85;94.34;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:43:22;15.18;15.02;14.72;13.56;108.27;108.23;108.12;107.41;92.86;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:45:47;15.27;15.07;14.67;13.41;107.11;107.06;106.93;106.11;91.54;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:48:13;15.63;15.51;15.26;14.15;112.97;112.93;112.84;112.18;97.14;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:50:39;15.50;15.33;14.97;13.74;109.76;109.71;109.59;108.81;93.98;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:53:06;16.06;15.84;15.38;14.02;111.99;111.93;111.79;110.89;95.59;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:55:41;15.56;15.40;15.09;13.90;111.02;110.97;110.86;110.13;95.22;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T10:58:10;14.47;14.31;13.99;12.86;102.66;102.62;102.51;101.80;87.95;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:00:39;14.49;14.28;13.87;12.64;100.95;100.90;100.77;99.95;86.16;0.47
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:03:08;15.01;14.79;14.35;13.06;104.30;104.25;104.11;103.25;88.96;0.48
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:05:40;13.21;13.13;12.99;12.11;96.68;96.65;96.58;96.09;83.35;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:08:11;13.28;13.20;13.06;12.17;97.22;97.19;97.12;96.64;83.82;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:10:38;12.62;12.52;12.31;11.40;91.02;90.99;90.91;90.37;78.23;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:13:04;12.37;12.33;12.24;11.47;91.58;91.55;91.51;91.11;79.13;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:15:30;11.71;11.67;11.59;10.87;86.76;86.74;86.70;86.32;74.98;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:17:56;10.49;10.43;10.33;9.64;77.00;76.97;76.92;76.55;66.42;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:20:22;10.13;10.13;10.11;9.55;76.26;76.25;76.22;75.96;66.11;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:22:49;9.33;9.30;9.22;8.63;68.91;68.89;68.85;68.54;59.51;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:25:19;8.66;8.64;8.61;8.10;64.71;64.70;64.67;64.42;56.02;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:27:45;8.23;8.23;8.22;7.77;62.08;62.06;62.04;61.84;53.84;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:30:10;8.55;8.45;8.26;7.59;60.61;60.58;60.52;60.09;51.92;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:32:35;8.87;8.87;8.86;8.36;66.79;66.78;66.76;66.53;57.90;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:35:01;8.32;8.31;8.27;7.78;62.15;62.14;62.11;61.87;53.80;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:37:26;9.79;9.69;9.49;8.74;69.76;69.73;69.66;69.20;59.82;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:39:52;8.19;8.11;7.94;7.32;58.44;58.42;58.36;57.97;50.13;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:42:17;8.46;8.45;8.42;7.92;63.26;63.25;63.22;62.99;54.77;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:44:45;8.03;8.02;8.00;7.54;60.21;60.20;60.17;59.96;52.15;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:47:12;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.13;50.61;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:49:37;6.78;6.78;6.78;6.41;51.21;51.20;51.18;51.02;44.42;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:52:03;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.40;40.39;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:54:32;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.67;34.53;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:56:58;5.71;5.71;5.71;5.40;43.14;43.13;43.11;42.98;37.41;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T11:59:23;6.04;6.04;6.03;5.70;45.51;45.50;45.49;45.34;39.47;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:01:49;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.42;35.19;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:04:21;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.71;31.09;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:06:46;4.84;4.84;4.83;4.57;36.45;36.45;36.43;36.31;31.61;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:09:11;5.31;5.29;5.26;4.93;39.40;39.39;39.37;39.21;34.06;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:11:37;4.94;4.90;4.82;4.46;35.61;35.59;35.56;35.35;30.60;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:14:05;4.19;4.19;4.19;3.96;31.62;31.61;31.61;31.50;27.43;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:16:31;4.05;4.05;4.05;3.83;30.54;30.54;30.53;30.43;26.49;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:19:06;4.43;4.42;4.38;4.10;32.73;32.72;32.70;32.56;28.27;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:21:45;4.66;4.66;4.66;4.41;35.18;35.18;35.17;35.05;30.52;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:24:10;4.60;4.59;4.57;4.31;34.38;34.37;34.36;34.23;29.76;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:26:36;4.46;4.46;4.46;4.21;33.65;33.65;33.64;33.53;29.18;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:29:01;4.45;4.45;4.44;4.19;33.48;33.47;33.46;33.35;29.02;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:31:26;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.56;30.95;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:33:51;5.69;5.67;5.63;5.27;42.09;42.08;42.05;41.87;36.36;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:36:17;7.18;7.15;7.09;6.63;52.93;52.91;52.88;52.64;45.69;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:38:42;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.73;37.20;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:41:07;4.85;4.85;4.85;4.58;36.58;36.57;36.56;36.44;31.72;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:43:33;5.23;5.20;5.13;4.77;38.06;38.04;38.02;37.81;32.77;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:45:58;5.80;5.74;5.63;5.20;41.50;41.48;41.44;41.18;35.62;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:48:23;6.12;6.12;6.12;5.79;46.22;46.21;46.19;46.05;40.08;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:50:49;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.37;37.75;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:53:14;6.32;6.28;6.20;5.78;46.16;46.15;46.12;45.88;39.79;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:55:39;6.21;6.14;6.01;5.53;44.14;44.13;44.08;43.78;37.83;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T12:58:04;5.75;5.75;5.73;5.40;43.14;43.13;43.11;42.95;37.36;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:00:30;5.99;5.99;5.97;5.63;44.98;44.97;44.96;44.80;38.97;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:02:55;5.68;5.66;5.64;5.31;42.39;42.37;42.36;42.19;36.69;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:05:20;6.03;6.03;6.03;5.69;45.47;45.46;45.45;45.30;39.43;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:07:46;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.47;36.10;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:10:11;6.01;6.01;6.01;5.69;45.42;45.41;45.40;45.25;39.39;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:12:36;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.46;37.83;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:15:02;5.60;5.60;5.60;5.29;42.27;42.27;42.25;42.12;36.67;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:17:27;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.15;35.82;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:19:52;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.37;34.28;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:22:18;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.22;35.01;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:24:43;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.10;33.17;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:27:09;4.88;4.88;4.88;4.62;36.89;36.88;36.87;36.75;31.99;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:29:35;5.42;5.38;5.31;4.94;39.44;39.43;39.40;39.19;33.97;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:32:00;5.74;5.72;5.68;5.33;42.55;42.54;42.52;42.34;36.77;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:34:25;5.18;5.17;5.17;4.88;38.94;38.93;38.92;38.78;33.75;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:36:51;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.93;33.02;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:39:16;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.27;33.32;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:41:41;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.86;32.96;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:44:07;5.03;5.03;5.03;4.76;37.98;37.98;37.97;37.84;32.95;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:46:33;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.04;29.63;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:48:58;4.67;4.61;4.50;4.12;32.93;32.92;32.88;32.64;28.18;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:51:24;5.00;4.99;4.97;4.67;37.26;37.25;37.24;37.09;32.23;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:53:51;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.39;29.94;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:56:16;4.48;4.48;4.48;4.23;33.81;33.81;33.80;33.69;29.33;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T13:58:42;4.25;4.25;4.24;4.01;31.98;31.98;31.97;31.86;27.72;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:01:07;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.12;25.35;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:03:33;3.73;3.73;3.73;3.52;28.13;28.13;28.12;28.03;24.40;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:05:58;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.11;22.73;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:08:23;3.16;3.16;3.16;2.98;23.83;23.82;23.81;23.74;20.67;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:10:49;3.21;3.21;3.21;3.03;24.23;24.23;24.22;24.14;21.02;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:13:15;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.07;20.96;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:15:40;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.60;19.67;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:18:05;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.53;19.61;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:20:30;3.38;3.38;3.38;3.19;25.50;25.49;25.48;25.40;22.11;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:22:57;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.35;21.20;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:25:22;3.14;3.14;3.14;2.97;23.68;23.67;23.66;23.59;20.53;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:27:47;3.18;3.17;3.16;2.98;23.79;23.78;23.77;23.69;20.60;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:30:13;3.49;3.49;3.48;3.27;26.14;26.13;26.12;26.02;22.63;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:32:38;3.23;3.23;3.23;3.05;24.37;24.36;24.35;24.28;21.13;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:35:04;3.32;3.32;3.32;3.14;25.11;25.10;25.09;25.01;21.78;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:37:29;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.55;19.63;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:39:55;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.13;22.75;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:42:20;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.52;19.60;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:44:45;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.54;19.62;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:47:10;3.06;3.06;3.06;2.89;23.10;23.09;23.09;23.01;20.04;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:49:36;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.37;19.47;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:52:01;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.03;19.18;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:54:26;2.94;2.94;2.94;2.78;22.24;22.23;22.23;22.15;19.29;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:56:52;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.21;20.20;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-09T14:59:17;3.10;3.09;3.09;2.91;23.26;23.26;23.25;23.17;20.16;0.45
