sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:57:03;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T15:59:30;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:01:57;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:04:24;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:06:52;14.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:09:21;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:11:48;14.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:14:17;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:16:44;14.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:19:15;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:21:46;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:24:14;14.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:26:43;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:29:10;14.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:31:37;14.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:34:07;14.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:36:37;14.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:39:04;14.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:41:31;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:44:00;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:46:27;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:48:54;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:51:21;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:53:47;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:56:14;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T16:58:42;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:01:08;14.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:03:35;14.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:06:02;14.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:08:30;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:10:57;14.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:13:33;14.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:16:01;14.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:18:29;14.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:20:55;14.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:23:22;14.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:25:49;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:28:15;14.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:30:44;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:33:11;14.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:35:38;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:38:05;14.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:40:32;13.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:42:58;13.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:45:25;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:47:52;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:50:19;13.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:52:46;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:55:13;13.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T17:57:40;13.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:00:10;13.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:02:37;13.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:05:04;13.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:07:31;13.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:10:01;13.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:12:29;13.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:14:56;13.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:17:23;13.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:19:54;13.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:22:24;13.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:24:51;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:27:18;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:29:46;12.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:32:15;12.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:34:42;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:37:10;12.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:39:37;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:42:04;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:44:30;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:47:02;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:49:39;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:52:06;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:54:35;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:57:03;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T18:59:30;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:01:59;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:04:26;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:06:53;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:09:20;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:11:47;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:14:14;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:16:41;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:19:10;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:21:37;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:24:03;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:26:31;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:28:58;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:31:25;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:33:52;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:36:18;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:38:45;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:41:12;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:43:38;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:46:08;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:48:36;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:51:03;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:53:29;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:55:56;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T19:58:23;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:00:49;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:03:17;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:05:44;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:08:11;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:10:41;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:13:10;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:15:37;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:18:03;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:20:30;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:22:57;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:25:24;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:27:52;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:30:19;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:32:46;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:35:14;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:37:41;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:40:10;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:42:38;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:45:07;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:47:34;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:50:01;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:52:28;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:54:56;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:57:23;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T20:59:50;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:02:18;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:04:45;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:07:12;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:09:39;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:12:05;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:14:32;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:16:59;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:19:26;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:21:52;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:24:19;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:26:46;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:29:18;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:31:46;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:34:13;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:36:43;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:39:11;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:41:37;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:44:05;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:46:35;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:49:03;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:51:30;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:54:02;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:56:31;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T21:58:58;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:01:24;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:03:56;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:06:23;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:08:49;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:11:24;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:13:54;6.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:16:22;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:18:49;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:21:16;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:23:43;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:26:10;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:28:36;6.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:31:04;6.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:33:31;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:35:58;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:38:25;6.44
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:40:53;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:43:20;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:45:51;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:48:19;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:50:46;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:53:14;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:55:49;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T22:58:17;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:00:44;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:03:12;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:05:39;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:08:06;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:10:33;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:13:00;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:15:27;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:17:54;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:20:22;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:22:48;6.06
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:25:15;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:27:43;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:30:10;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:32:45;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:35:11;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:37:39;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:40:08;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:42:35;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:45:03;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:47:32;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:50:00;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:52:34;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:55:03;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:57:29;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-09T23:59:56;6.38
