sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:13:16;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:15:42;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:18:10;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:20:37;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:23:03;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:25:31;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:27:57;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:30:22;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:32:48;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:35:15;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:37:41;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:40:06;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:42:33;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:44:59;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:47:28;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:49:54;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:52:24;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:55:05;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T14:57:50;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:00:20;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:03:02;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:05:27;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:07:54;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:10:22;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:12:55;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:15:22;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:17:48;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:20:13;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:22:44;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:25:12;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:27:38;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:30:04;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:32:30;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:34:55;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:37:21;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:39:46;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:42:11;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:44:37;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:47:04;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:49:31;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:51:59;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:54:26;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:56:52;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T15:59:18;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:01:43;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:04:13;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:06:45;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:09:12;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:11:57;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:14:33;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:17:10;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:19:36;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:22:02;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:24:28;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:26:53;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:29:20;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:31:46;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:34:15;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:36:41;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:39:10;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:41:39;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:44:05;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:46:31;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:48:56;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:51:22;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:53:47;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:56:13;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T16:58:38;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:01:03;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:03:32;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:05:57;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:08:23;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:10:48;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:13:17;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:15:44;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:18:10;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:20:35;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:23:01;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:25:29;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:27:55;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:30:21;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:32:47;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:35:12;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:37:38;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:40:04;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:42:32;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:44:57;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:47:22;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:49:51;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:52:17;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:54:45;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:57:11;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T17:59:37;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:02:04;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:04:29;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:06:55;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:09:23;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:11:49;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:14:14;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:16:39;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:19:07;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:21:33;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:23:59;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:26:25;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:28:50;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:31:16;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:33:42;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:36:09;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:38:34;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:41:01;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:43:26;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:45:52;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:48:17;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:50:44;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:53:10;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:55:36;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T18:58:03;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:00:29;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:02:54;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:05:19;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:07:45;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:10:11;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:12:37;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:15:08;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:17:35;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:20:00;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:22:26;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:24:52;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:27:17;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:29:43;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:32:09;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:34:35;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:37:00;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:39:26;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:41:51;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:44:17;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:46:43;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:49:08;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:51:35;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:54:01;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:56:26;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T19:58:52;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:01:17;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:03:42;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:06:08;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:08:34;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:11:04;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:13:29;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:15:55;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:18:20;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:20:46;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:23:11;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:25:39;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:28:04;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:30:33;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:32:59;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:35:28;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:37:55;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:40:20;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:42:46;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:45:13;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:47:39;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:50:05;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:52:31;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:54:58;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:57:23;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T20:59:49;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:02:16;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:04:41;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:07:12;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:09:38;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:12:04;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:14:30;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:16:56;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:19:25;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:21:54;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:24:19;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:26:45;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:29:10;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:31:36;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:34:02;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:36:28;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:38:54;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:41:20;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:43:45;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:46:18;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:48:44;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:51:17;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:53:43;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:56:09;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T21:58:34;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:01:00;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:03:28;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:05:53;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:08:19;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:10:44;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:13:10;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:15:35;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:18:03;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:20:28;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:22:53;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:25:19;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:27:44;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:30:11;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:32:36;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:35:02;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:37:27;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:39:53;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:42:19;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:44:45;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:47:11;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:49:39;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:52:04;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:54:31;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:56:56;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T22:59:22;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:01:49;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:04:15;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:06:43;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:09:11;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:11:37;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:14:02;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:16:27;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:18:53;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:21:19;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:23:44;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:26:14;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:28:40;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:31:05;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:33:30;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:35:57;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:38:22;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:40:48;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:43:13;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:45:38;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:48:04;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:50:29;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:52:55;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:55:20;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-11-21T23:57:46;4.56
