sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:32:00;1.18;1.14;1.07;0.94;7.48;7.48;7.46;7.35;6.24;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:34:31;1.04;1.01;0.95;0.83;6.67;6.67;6.65;6.56;5.58;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:36:58;1.12;1.09;1.03;0.91;7.24;7.23;7.22;7.12;6.06;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:39:25;1.97;1.92;1.83;1.62;12.93;12.92;12.89;12.73;10.84;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:41:52;2.39;2.35;2.28;2.08;16.59;16.58;16.56;16.43;14.10;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:44:19;2.07;2.05;2.01;1.85;14.80;14.79;14.78;14.69;12.64;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:46:47;2.33;2.31;2.28;2.12;16.95;16.94;16.93;16.84;14.53;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:49:15;1.39;1.39;1.37;1.28;10.19;10.18;10.18;10.13;8.74;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:51:47;1.24;1.22;1.19;1.09;8.68;8.68;8.67;8.60;7.39;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:54:14;0.93;0.92;0.89;0.81;6.45;6.44;6.43;6.38;5.47;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:56:41;1.22;1.20;1.15;1.04;8.32;8.32;8.30;8.22;7.04;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T07:59:09;1.23;1.20;1.16;1.05;8.40;8.40;8.38;8.31;7.11;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:01:36;1.25;1.23;1.20;1.09;8.69;8.69;8.68;8.61;7.38;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:04:05;1.28;1.26;1.22;1.12;8.93;8.92;8.91;8.84;7.59;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:06:33;1.29;1.27;1.23;1.12;8.94;8.93;8.92;8.85;7.59;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:09:02;1.23;1.21;1.18;1.09;8.67;8.67;8.66;8.60;7.39;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:11:29;2.85;2.82;2.78;2.57;20.57;20.56;20.54;20.43;17.61;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:13:57;1.31;1.31;1.30;1.22;9.75;9.75;9.75;9.71;8.39;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:16:25;1.22;1.22;1.21;1.13;9.04;9.03;9.03;8.99;7.77;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:18:53;1.27;1.26;1.25;1.17;9.36;9.36;9.35;9.31;8.04;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:21:21;2.02;2.01;1.99;1.87;14.90;14.89;14.88;14.82;12.81;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:23:51;1.34;1.33;1.32;1.24;9.93;9.93;9.92;9.88;8.54;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:26:20;1.41;1.40;1.40;1.31;10.48;10.47;10.47;10.43;9.02;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:28:48;1.22;1.22;1.20;1.13;8.99;8.99;8.98;8.94;7.72;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:31:15;1.19;1.18;1.17;1.08;8.67;8.66;8.66;8.61;7.43;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:33:42;1.26;1.25;1.23;1.14;9.14;9.14;9.13;9.08;7.84;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:36:11;1.33;1.32;1.30;1.21;9.63;9.63;9.62;9.57;8.25;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:38:41;1.28;1.28;1.27;1.18;9.45;9.44;9.44;9.40;8.11;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:41:08;1.57;1.56;1.54;1.43;11.43;11.43;11.42;11.36;9.80;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:43:36;1.53;1.51;1.49;1.38;11.01;11.01;11.00;10.94;9.43;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:46:05;1.41;1.40;1.38;1.28;10.21;10.21;10.20;10.15;8.75;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:48:34;1.61;1.59;1.56;1.45;11.55;11.54;11.53;11.46;9.87;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:51:02;1.54;1.53;1.51;1.40;11.20;11.19;11.18;11.13;9.60;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:53:30;1.64;1.63;1.61;1.51;12.04;12.03;12.02;11.97;10.34;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:55:57;1.53;1.52;1.50;1.39;11.13;11.13;11.12;11.06;9.54;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T08:58:24;1.48;1.46;1.44;1.33;10.59;10.59;10.58;10.52;9.05;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:00:53;1.64;1.62;1.58;1.46;11.64;11.64;11.62;11.55;9.93;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:03:20;1.25;1.23;1.20;1.10;8.82;8.82;8.81;8.75;7.52;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:05:47;1.50;1.48;1.45;1.34;10.70;10.69;10.68;10.61;9.14;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:08:14;1.29;1.28;1.27;1.18;9.44;9.44;9.43;9.39;8.10;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:10:41;1.32;1.32;1.31;1.24;9.87;9.87;9.86;9.83;8.50;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:13:15;1.62;1.61;1.60;1.50;11.95;11.95;11.94;11.89;10.27;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:15:42;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.52;12.58;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:18:13;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.61;11.79;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:20:41;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.19;11.42;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:23:09;1.51;1.51;1.50;1.40;11.21;11.21;11.20;11.16;9.64;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:25:36;1.54;1.54;1.53;1.45;11.57;11.57;11.56;11.53;9.98;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:28:04;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.90;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:30:33;1.52;1.52;1.51;1.43;11.41;11.41;11.41;11.37;9.84;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:33:01;1.44;1.43;1.43;1.34;10.67;10.67;10.66;10.62;9.18;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:35:29;1.30;1.29;1.28;1.19;9.52;9.51;9.51;9.46;8.17;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:37:57;1.24;1.23;1.22;1.14;9.09;9.08;9.08;9.04;7.80;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:40:24;1.20;1.19;1.18;1.10;8.82;8.82;8.81;8.77;7.57;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:42:54;1.18;1.18;1.17;1.09;8.70;8.70;8.69;8.65;7.47;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:45:27;1.24;1.23;1.22;1.14;9.07;9.07;9.07;9.02;7.79;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:47:56;1.25;1.24;1.23;1.15;9.15;9.15;9.15;9.10;7.86;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:50:24;1.16;1.16;1.15;1.07;8.59;8.58;8.58;8.54;7.38;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:53:01;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.48;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:55:41;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.31;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T09:58:10;1.08;1.08;1.07;1.01;8.05;8.05;8.04;8.01;6.93;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:00:39;0.97;0.97;0.96;0.90;7.20;7.20;7.20;7.17;6.19;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:03:10;1.05;1.05;1.05;0.98;7.86;7.86;7.85;7.83;6.77;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:05:41;0.90;0.90;0.90;0.85;6.75;6.75;6.75;6.73;5.82;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:08:12;1.02;1.02;1.01;0.94;7.49;7.49;7.49;7.45;6.43;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:10:42;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.38;34.96;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:13:11;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.36;17.63;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:15:42;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.36;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:18:14;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.88;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:20:42;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.02;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:23:13;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.91;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:25:41;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.78;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:28:09;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.30;8.05;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:30:36;1.32;1.32;1.32;1.24;9.89;9.89;9.89;9.85;8.52;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:33:05;1.12;1.12;1.11;1.05;8.37;8.37;8.36;8.34;7.21;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:35:43;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.44;8.17;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:38:15;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.31;9.79;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:40:43;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.55;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:43:12;1.12;1.12;1.12;1.06;8.42;8.42;8.42;8.40;7.27;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:45:41;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.42;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:48:09;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.03;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:50:42;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.70;8.40;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:53:10;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.19;6.23;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:55:40;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.05;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T10:58:07;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.29;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:00:37;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.38;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:03:06;4.34;4.33;4.31;4.06;32.44;32.43;32.42;32.31;27.95;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:05:39;0.92;0.92;0.91;0.86;6.86;6.86;6.86;6.83;5.91;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:08:12;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.47;4.74;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:10:45;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.20;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:13:15;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.58;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:15:43;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.25;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:18:15;0.74;0.74;0.73;0.69;5.51;5.51;5.51;5.49;4.75;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:20:43;1.02;1.01;1.01;0.94;7.54;7.54;7.54;7.51;6.49;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:23:32;0.88;0.88;0.87;0.82;6.59;6.58;6.58;6.56;5.68;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:26:16;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.11;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:29:01;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.38;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:31:43;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.06;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:34:23;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.38;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:36:59;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.45;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:39:29;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.98;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:42:01;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.56;4.81;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:47:21;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.29;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:50:00;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.35;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:52:39;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.19;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:55:09;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.69;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T11:57:39;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.78;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:00:09;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.91;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:02:37;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.17;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:05:09;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.00;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:07:45;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.80;7.62;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:10:14;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.70;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:12:45;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.87;9.41;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:15:14;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.65;9.22;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:17:42;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.83;9.38;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:20:13;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;8.93;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:22:43;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.35;8.96;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:25:13;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.81;10.22;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:27:42;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.59;10.04;0.40
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:30:14;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.10;8.75;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:32:47;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.48;9.94;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:35:16;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.84;9.38;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:37:47;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.27;14.95;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:40:16;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.16;9.66;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:42:45;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.69;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:45:18;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.60;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:47:47;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.34;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:50:18;0.69;0.69;0.69;0.65;5.20;5.19;5.19;5.18;4.48;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:52:49;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.33;5.49;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:55:19;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.50;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T12:57:49;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.51;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:00:20;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.18;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:02:56;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.90;0.41
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:05:24;0.94;0.94;0.94;0.89;7.10;7.09;7.09;7.07;6.12;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:07:53;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.01;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:10:23;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.89;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:12:56;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.81;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:15:25;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.03;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:17:53;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.24;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:20:23;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.59;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:22:51;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.27;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:25:23;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.65;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:27:52;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;4.97;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:30:21;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.83;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:32:52;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.82;4.17;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:35:25;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.50;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:38:02;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.09;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:40:32;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.61;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:43:05;0.51;0.51;0.51;0.48;3.85;3.85;3.84;3.83;3.32;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:45:36;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.43;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:48:05;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.34;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:50:35;0.67;0.67;0.67;0.63;5.00;5.00;4.99;4.98;4.30;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:53:03;0.57;0.57;0.57;0.53;4.25;4.25;4.25;4.23;3.66;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:55:36;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.80;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T13:58:05;0.56;0.56;0.56;0.53;4.21;4.21;4.20;4.19;3.63;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:00:38;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;5.05;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:03:12;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.56;4.81;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:05:47;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.76;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:08:17;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.51;21.22;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:10:46;1.10;1.10;1.09;1.03;8.26;8.26;8.26;8.24;7.13;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:13:21;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.38;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:15:50;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.23;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:18:23;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.18;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:20:56;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.55;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:23:23;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.59;6.57;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:25:50;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.68;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:28:17;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.65;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:30:47;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.06;7.85;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:33:16;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.41;7.28;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:35:43;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.78;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:38:10;1.02;1.02;1.02;0.97;7.71;7.70;7.70;7.68;6.65;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:40:40;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.35;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:43:07;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.80;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:45:34;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.30;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:48:01;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;8.10;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:50:37;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.11;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:53:09;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.11;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:55:38;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.85;8.53;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T14:58:18;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.44;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T15:00:55;1.14;1.14;1.14;1.07;8.56;8.56;8.55;8.53;7.38;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T15:03:23;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.52;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T15:06:10;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.02;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T15:08:49;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.84;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-21T15:11:23;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.00;0.43
