sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:34:15;81;197;;204;150008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:36:47;77;196;;195;150918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:39:18;86;196;;218;151062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:41:48;79;194;;199;150459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:44:19;78;195;;191;145736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:46:48;79;196;;204;154412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:51:54;78;199;;199;151589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:54:25;74;196;;188;150408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:56:53;85;193;;213;149887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T12:59:24;78;196;;196;150611
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:02:00;82;198;;207;150703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:04:31;77;196;;194;149541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:07:06;67;195;;172;151826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:09:31;83;202;;208;150236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:11:59;73;197;;183;149298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:14:29;75;198;;191;151045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:16:57;72;199;;182;150461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:19:28;67;202;;171;151180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:22:05;82;206;;205;149946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:24:29;78;206;;193;147367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:27:00;76;208;;197;154829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:29:30;83;210;;208;148766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:32:07;77;212;;195;151909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:34:32;73;210;;184;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:37:05;74;214;;188;150846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:39:33;75;210;;188;150321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:42:04;69;214;;172;148602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:44:41;70;212;;179;152312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:47:04;75;214;;187;149344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:49:41;73;214;;186;151023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:52:04;67;211;;168;150011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:54:34;88;213;;221;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:57:07;76;213;;191;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T13:59:35;78;212;;195;149358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:02:20;74;212;;186;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:04:47;71;210;;179;150168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:07:32;77;211;;193;150208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:09:44;76;210;;191;150641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:14:41;72;213;;184;151395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:17:11;76;206;;191;149967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:19:44;78;213;;198;150478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:22:12;67;208;;169;150615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:24:50;76;206;;192;150412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:27:25;75;216;;186;148414
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:29:58;75;211;;190;151862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:32:28;75;208;;190;151713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:34:57;67;208;;171;151121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:37:27;67;206;;169;149844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:40:06;74;208;;187;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:42:30;75;203;;189;150903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:45:07;72;205;;179;147958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:47:31;81;203;;206;152121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:50:09;75;199;;191;150829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:52:42;76;202;;192;150360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:55:25;75;195;;184;146855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T14:57:31;71;194;;184;153465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:00:02;65;192;;164;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:02:51;79;192;;200;150214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:05:03;73;194;;184;150938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:07:32;72;192;;181;150687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:10:04;70;189;;178;150527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:12:40;77;191;;194;150609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:15:05;70;190;;178;150433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:17:34;67;194;;168;148563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:22:41;71;198;;179;150944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:27:52;63;198;;159;151195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:30:25;75;196;;189;151147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:32:48;76;194;;191;149396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:35:20;76;195;;194;151478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:37:50;69;194;;175;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:40:21;77;195;;195;150060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:42:51;71;192;;176;147870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:45:26;73;193;;188;152930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:47:53;72;190;;183;150561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:50:22;62;186;;158;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:52:52;73;189;;184;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:55:23;72;186;;182;150950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T15:57:54;81;187;;204;150219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:00:25;79;187;;199;150332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:02:55;84;187;;209;149130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:05:26;74;180;;189;152035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:07:56;68;181;;172;149840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:12:58;71;185;;175;146054
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:15:29;66;176;;171;153697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:17:59;72;174;;182;149856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:20:29;72;173;;182;149970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:25:34;72;176;;183;151551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:30:39;80;173;;197;146398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:33:06;76;167;;195;152899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:35:42;77;165;;194;150884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:40:38;71;169;;181;151248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:43:09;68;161;;170;149625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:45:39;70;164;;177;151193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:48:10;75;167;;188;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:50:42;61;165;;153;150103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:53:10;69;163;;172;149407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T16:58:16;69;168;;174;150514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:00:47;73;167;;182;149303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:03:14;69;163;;175;151663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:05:45;67;167;;171;150967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:08:16;70;166;;176;150781
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:10:47;72;166;;182;150872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:13:17;75;166;;190;150316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:15:47;69;165;;175;150159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:18:18;67;162;;169;150580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:20:49;68;166;;173;150669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:23:18;77;166;;192;149517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:25:48;70;166;;173;147932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:28:28;64;164;;161;148816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:30:48;65;166;;168;154221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:33:21;77;166;;193;149859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:35:49;73;167;;185;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:38:22;72;168;;181;150427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:40:50;75;169;;189;150425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:43:20;66;167;;166;150474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:45:54;67;170;;170;150748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:48:30;74;165;;185;149602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:50:56;72;169;;183;151718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:53:24;67;167;;169;150474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:55:53;78;170;;196;150363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T17:58:23;65;166;;165;150055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:00:54;72;168;;181;148821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:03:24;71;170;;180;151999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:05:56;73;171;;184;149883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:08:25;77;174;;196;150845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:11:00;66;171;;165;149862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:13:30;70;174;;179;152112
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:16:01;78;176;;197;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:18:35;73;184;;184;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:21:07;68;177;;172;149597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:23:38;65;180;;165;150949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:28:40;76;187;;189;149135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:31:09;68;183;;172;151554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:33:40;79;184;;199;150626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:36:11;67;186;;170;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:38:44;68;185;;173;151069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:41:22;72;186;;182;150683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:43:44;76;185;;191;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:46:16;86;187;;217;150437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:48:49;71;182;;178;150123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:51:15;81;184;;204;150484
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:53:45;59;182;;150;150149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:56:20;73;183;;185;150127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T18:58:45;73;186;;183;149083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:01:28;75;184;;189;150584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:03:55;73;183;;183;150375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:06:17;81;181;;203;150147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:08:47;74;184;;187;151492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:11:17;80;183;;202;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:13:48;81;184;;204;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:16:18;71;180;;179;149477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:18:49;69;183;;174;150795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:21:20;76;182;;193;150491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:23:53;69;182;;176;151398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:26:20;77;183;;193;149419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:28:51;73;182;;184;151223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:31:23;72;183;;181;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:33:53;77;185;;195;150834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:36:23;71;181;;180;150529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:38:53;71;183;;177;149065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:41:25;74;183;;189;152754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:43:59;81;185;;202;148695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:46:26;74;180;;190;152564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:49:02;80;185;;202;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:51:29;80;182;;201;149747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:53:57;65;180;;165;150157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:56:27;72;183;;181;148924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T19:58:58;67;181;;171;151834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:01:28;76;184;;194;151573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:04:02;79;184;;198;149460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:06:32;76;183;;195;152078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:11:38;85;192;;214;150901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:14:11;71;181;;178;150249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:16:48;85;190;;215;150958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:19:15;77;181;;195;150598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:21:46;70;182;;173;148183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:24:17;73;180;;186;151533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:26:47;74;184;;188;151550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:29:18;82;183;;207;150727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:31:47;77;182;;195;150685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:34:21;69;181;;173;149765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:36:51;71;181;;180;151281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:39:21;74;183;;184;149127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:41:50;70;179;;176;150590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:44:21;62;181;;158;152750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:46:54;72;183;;180;149357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:49:21;69;180;;176;151467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:51:55;84;182;;212;150562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:54:24;79;183;;199;149739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:56:53;71;185;;181;151786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T20:59:30;71;179;;178;149396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:01:57;72;185;;183;151790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:04:26;85;181;;215;151062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:06:57;89;184;;226;151211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:09:29;68;179;;172;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:11:59;75;178;;189;149233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:14:35;69;179;;178;152684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:17:01;66;179;;168;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:19:32;81;179;;205;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:22:01;62;174;;157;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:24:33;70;176;;177;151330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:27:06;81;180;;205;151138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:29:34;67;178;;170;150157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:34:41;69;180;;176;151312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:37:10;73;180;;184;150356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:39:39;80;180;;204;151189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:42:09;78;177;;195;149788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:44:41;72;178;;183;150994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:47:11;71;177;;179;150790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:49:43;70;177;;176;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:52:14;69;176;;174;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:54:43;77;178;;195;150854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T21:59:44;62;180;;155;149640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:02:15;69;176;;175;150007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:04:46;79;176;;200;151024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:07:16;71;173;;181;151163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:09:51;77;177;;193;148974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:12:20;74;173;;187;150524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:14:51;75;172;;191;151404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:17:18;74;174;;186;150076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:19:52;72;172;;182;151415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:22:19;77;172;;191;147772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:27:24;78;174;;198;151638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:29:56;72;171;;182;150751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:32:27;77;169;;193;149911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:34:57;74;171;;186;150581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:37:28;78;171;;197;150754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:39:57;75;173;;190;150027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:42:30;77;170;;193;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:44:58;75;170;;192;151906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:47:31;75;173;;188;149371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:50:00;70;173;;180;152514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:52:31;79;173;;199;149766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:55:01;78;171;;197;150709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T22:57:32;78;174;;197;151303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:00:06;81;175;;203;149680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:02:33;74;173;;188;150493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:07:37;70;177;;179;151513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:10:09;74;174;;188;150976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:12:38;73;174;;184;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:15:09;73;173;;183;150042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:17:41;64;166;;161;150117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:20:10;72;169;;183;150645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:22:40;64;161;;161;150815
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:25:11;71;157;;180;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:27:41;75;159;;189;150545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:30:13;73;153;;186;151028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:32:48;73;149;;183;149696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:37:46;73;148;;186;151527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:40:17;84;143;;211;149160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:42:48;79;137;;198;149970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:45:18;89;142;;224;150286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:47:48;70;138;;181;153004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:50:24;80;140;;202;151060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:52:50;71;139;;179;149502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:55:20;67;136;;169;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-11-21T23:57:53;73;138;;184;150672
