sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-11-21T15:27:28;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:30:02;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:32:37;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:35:12;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:37:47;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:40:22;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:42:57;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:45:32;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:48:07;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:50:42;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:53:17;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:55:52;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T15:58:27;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:01:02;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:03:37;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:06:12;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:08:47;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:11:22;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:13:57;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:16:32;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:19:07;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:21:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:24:17;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:26:52;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:29:27;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:32:02;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:34:37;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:37:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:39:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:42:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:44:57;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:47:32;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:50:08;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:52:42;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:55:17;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-11-21T16:57:52;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:00:27;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:03:02;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:05:37;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:08:12;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:10:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:13:22;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:15:57;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:18:32;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:21:07;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:23:42;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:26:17;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:28:52;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:31:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:34:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:36:39;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:39:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:41:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:44:22;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:46:57;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:49:33;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:52:08;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:54:43;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:57:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T17:59:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:02:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:05:03;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:07:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:10:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:12:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:15:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:17:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:20:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:23:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:25:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:28:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:30:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:33:28;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:36:05;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:38:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:41:19;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:43:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:46:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:48:58;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:51:33;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:54:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:56:43;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T18:59:18;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:01:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:04:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:07:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:09:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:12:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:14:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:17:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:19:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:22:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:25:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:27:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:30:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:32:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:35:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:38:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:40:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:43:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:45:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:48:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:50:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:53:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:56:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T19:58:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:01:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:03:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:06:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:09:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:11:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:14:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:16:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:19:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:21:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:24:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:27:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:29:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:32:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:34:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:37:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:40:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:42:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:45:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:47:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:50:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:52:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:55:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T20:58:08;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:00:43;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:03:18;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:05:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:08:28;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:11:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:13:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:16:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:18:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:21:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:23:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:26:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:29:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:31:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:34:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:36:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:39:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:42:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:44:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:47:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:49:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:52:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:54:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T21:57:34;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:00:09;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:02:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:05:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:07:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:10:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:13:04;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:15:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:18:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:20:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:23:24;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:25:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:28:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:31:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:33:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:36:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:38:54;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:41:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:44:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:46:40;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:49:14;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:51:49;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:54:24;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:56:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T22:59:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:02:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:04:44;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:07:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:09:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:12:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:15:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:17:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:20:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:22:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:25:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:27:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:30:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:33:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:35:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:38:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:40:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:43:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:46:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:48:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:51:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:53:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:56:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-11-21T23:58:59;1.0;19.0
