sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:37:03;48;22;;122;149402
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:39:33;51;23;;128;149817
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:42:03;53;22;;133;150329
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:44:33;51;23;;126;146991
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:47:03;48;22;;121;149931
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:49:34;46;23;;120;153924
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:52:04;56;22;;143;151104
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:54:37;55;23;;138;149204
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:57:05;48;22;;123;151730
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T12:59:36;53;22;;134;150071
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:02:06;42;22;;105;149517
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:04:36;49;22;;125;150955
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:07:06;45;22;;113;148846
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:09:36;48;23;;123;151454
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:12:06;59;23;;148;150021
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:14:37;52;24;;132;150359
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:17:08;45;21;;114;149426
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:19:38;47;22;;119;151322
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:22:08;48;23;;122;150369
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:24:38;60;23;;151;150505
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:27:08;48;22;;122;149682
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:29:38;50;22;;124;148341
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:32:08;49;23;;125;152174
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:34:38;53;22;;134;149820
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:37:08;45;22;;114;148976
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:39:38;61;24;;156;151381
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:42:09;53;23;;131;147801
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:44:39;58;23;;150;152906
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:47:10;62;23;;155;149573
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:49:40;55;23;;138;150205
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:52:10;49;22;;123;149617
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:54:39;48;22;;121;150525
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:57:10;56;23;;142;149655
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T13:59:40;54;24;;136;150761
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:02:10;56;22;;140;149974
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:04:40;49;23;;123;149903
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:07:10;51;22;;128;150388
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:09:40;58;23;;146;149888
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:12:10;48;22;;121;149987
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:14:40;53;22;;133;150281
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:17:10;49;22;;123;148954
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:19:40;47;22;;119;149424
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:22:10;50;22;;127;151282
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:24:40;49;22;;124;149273
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:27:11;54;23;;138;151151
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:29:41;59;24;;149;149543
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:32:11;55;23;;138;149004
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:34:41;46;21;;116;150844
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:37:11;53;23;;136;152046
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:39:41;56;23;;139;147162
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:42:11;50;22;;127;152239
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:44:41;53;23;;135;150658
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:47:11;55;23;;139;149933
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:49:42;49;22;;122;149260
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:52:12;52;23;;131;150476
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:54:42;60;22;;151;150460
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:57:13;52;23;;132;150141
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T14:59:43;61;24;;153;149920
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:02:12;47;22;;118;149464
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:04:42;52;23;;133;151211
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:07:12;55;23;;138;148758
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:09:43;49;22;;124;151255
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:12:13;53;23;;133;150306
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:14:46;58;22;;146;149882
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:17:14;47;22;;119;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:19:44;51;22;;130;151360
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:22:14;50;23;;124;146716
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:24:44;56;23;;144;152618
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:27:15;42;22;;107;151026
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:29:45;51;23;;128;150089
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:32:15;54;23;;133;147356
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:34:45;48;22;;123;152965
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:37:15;55;22;;138;149713
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:39:45;51;23;;130;150549
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:42:15;48;22;;120;149657
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:44:45;53;22;;135;150453
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:47:15;48;22;;120;149908
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:49:45;51;23;;126;147328
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:52:16;50;22;;129;152546
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:54:46;54;23;;136;150428
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:57:16;47;21;;119;149801
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T15:59:46;52;23;;130;149835
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:02:16;59;23;;147;147889
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:04:46;45;21;;116;152677
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:07:16;49;22;;125;150429
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:09:47;50;23;;127;149895
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:12:17;46;21;;117;150299
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:14:47;49;23;;122;146946
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:17:17;49;21;;124;150196
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:19:47;48;22;;124;153132
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:22:17;40;21;;102;149665
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:24:47;54;22;;137;150032
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:27:18;52;23;;133;150793
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:29:48;45;22;;114;150516
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:32:18;50;22;;125;149269
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:34:48;51;22;;127;149275
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:37:18;51;22;;129;150359
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:39:48;48;23;;121;149974
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:42:18;46;22;;117;150809
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:44:51;53;22;;133;149953
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:47:19;50;22;;122;144085
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:49:49;47;21;;121;153471
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:52:19;50;23;;128;152375
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:54:49;45;21;;114;149464
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:57:19;52;23;;134;152231
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T16:59:53;50;22;;126;148377
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:02:20;50;23;;129;151766
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:04:50;52;23;;131;150427
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:07:20;52;22;;131;150028
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:09:50;49;21;;123;149994
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:12:20;54;23;;135;148796
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:14:50;51;22;;129;149855
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:17:20;55;23;;140;151712
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:19:50;54;23;;136;149653
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:22:20;47;22;;120;150606
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:24:51;54;22;;135;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:27:21;48;21;;120;149113
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:29:51;56;24;;141;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:32:21;52;22;;133;151487
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:34:51;48;22;;120;148897
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:37:22;46;21;;117;152297
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:39:52;51;22;;128;150097
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:42:22;53;22;;132;148983
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:44:52;47;23;;120;150417
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:47:22;54;22;;138;151289
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:49:53;42;21;;106;148125
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:52:23;57;23;;146;151726
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:54:53;44;21;;111;150390
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:57:23;50;22;;127;149692
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T17:59:54;55;22;;139;150475
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:02:24;53;24;;134;150501
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:04:54;51;21;;128;150362
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:07:24;55;22;;137;147320
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:09:54;47;23;;120;150969
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:12:24;46;21;;117;151378
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:14:54;50;22;;125;149263
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:17:24;55;22;;140;150772
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:19:54;51;23;;129;150623
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:22:24;50;22;;123;147333
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:24:54;56;23;;144;151742
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:27:24;61;23;;152;149495
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:29:55;53;23;;134;149856
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:32:25;45;21;;115;152038
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:34:56;53;21;;133;150309
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:37:26;52;24;;131;151083
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:39:56;65;24;;163;150201
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:42:26;53;22;;133;150054
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:44:56;52;23;;129;146331
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:47:26;56;22;;143;152822
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:49:56;48;22;;121;150608
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:52:26;46;22;;117;150287
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:54:56;52;22;;131;150039
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:57:27;49;22;;124;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T18:59:57;54;22;;136;150096
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:02:27;46;23;;117;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:04:58;45;21;;115;150473
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:07:31;60;23;;152;150786
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:09:59;60;23;;149;148847
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:12:29;46;22;;117;151890
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:14:59;55;23;;140;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:17:29;50;21;;125;149619
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:19:59;48;22;;122;150282
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:22:29;45;21;;113;150217
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:24:59;50;22;;126;149312
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:27:30;47;22;;115;146412
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:30:00;50;21;;129;153495
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:32:30;48;23;;122;151751
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:35:00;52;22;;131;149492
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:37:31;46;21;;117;151149
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:40:01;50;23;;126;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:42:32;52;21;;131;150314
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:45:02;53;23;;133;148411
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:47:32;54;22;;138;152175
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:50:03;49;22;;123;148953
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:52:33;54;22;;138;151891
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:55:03;49;23;;123;149464
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T19:57:34;52;22;;131;148984
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:00:04;40;21;;103;151604
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:02:34;49;22;;124;149677
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:05:04;49;22;;124;151266
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:07:34;58;23;;144;148855
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:10:05;52;22;;132;149548
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:12:35;54;22;;137;152220
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:15:08;47;22;;118;149774
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:17:36;49;22;;124;150593
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:20:06;51;22;;129;149263
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:22:36;51;23;;130;150978
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:25:07;60;23;;151;150580
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:27:37;45;22;;113;149821
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:30:07;46;22;;116;150988
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:32:38;52;23;;131;150721
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:35:10;46;21;;115;149986
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:37:39;54;23;;137;151268
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:40:10;52;22;;130;147459
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:42:39;58;23;;149;152030
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:45:09;48;22;;122;151307
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:47:40;49;22;;124;149553
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:50:10;59;22;;147;148033
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:52:40;40;21;;102;151011
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:55:10;45;20;;115;151547
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T20:57:40;44;22;;112;150632
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:00:11;50;22;;127;149971
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:02:41;55;23;;138;148655
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:05:15;57;23;;145;151510
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:07:42;52;22;;131;150521
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:10:12;53;23;;135;150899
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:12:42;51;22;;129;150801
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:15:17;46;21;;116;149844
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:17:43;50;22;;126;150519
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:20:13;55;23;;137;147241
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:22:44;48;23;;124;153683
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:25:14;44;21;;110;149809
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:27:45;49;22;;124;151285
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:30:15;54;22;;136;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:32:45;50;21;;125;148514
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:35:15;51;23;;131;151245
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:37:45;56;23;;142;150043
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:40:15;50;22;;124;147863
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:42:45;56;22;;142;150812
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:45:15;45;22;;115;151742
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:47:46;58;23;;146;149996
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:50:18;53;22;;133;149876
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:52:46;51;22;;127;148506
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:55:16;46;22;;117;152187
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T21:57:46;54;22;;134;147675
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:00:17;51;22;;132;153374
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:02:47;55;23;;138;148495
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:05:17;46;22;;117;151107
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:07:47;55;22;;138;150309
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:10:17;43;22;;108;149092
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:12:48;44;21;;113;151385
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:15:18;55;22;;137;148188
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:17:48;54;24;;138;151021
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:20:18;50;22;;124;148565
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:22:49;46;21;;116;150997
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:25:19;54;22;;136;149669
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:27:49;50;22;;128;151234
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:30:19;47;22;;121;151299
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:32:50;48;22;;121;150902
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:35:20;48;21;;121;150376
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:37:50;55;23;;139;150396
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:40:21;47;21;;120;150374
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:42:52;45;22;;115;151277
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:45:22;49;21;;123;150242
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:47:52;52;22;;132;149704
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:50:22;52;23;;131;150593
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:52:53;51;22;;130;150412
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:55:22;54;22;;137;149486
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T22:57:58;63;24;;159;150504
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:00:24;52;21;;132;149794
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:02:54;48;24;;122;149550
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:05:24;53;21;;134;150812
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:07:54;48;21;;121;150822
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:10:24;54;23;;137;150440
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:12:55;44;21;;112;150053
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:15:25;44;21;;111;150304
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:17:55;56;23;;141;149702
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:20:25;57;22;;144;150619
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:22:55;49;23;;122;148391
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:25:25;47;21;;119;149679
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:27:56;53;22;;135;151842
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:30:26;53;24;;134;150596
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:32:56;45;21;;113;149686
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:35:26;45;21;;112;148472
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:37:56;46;22;;117;152422
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:40:26;60;24;;151;150230
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:42:56;55;22;;139;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:45:26;48;22;;121;149412
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:47:56;47;22;;119;150578
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:50:27;46;21;;116;150339
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:52:57;55;23;;138;149578
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:55:27;53;24;;133;149955
39274;Radiation_Si22G;24980;48.874;2.332;2023-11-21T23:57:57;45;22;;112;149257
