sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:31:21;97;64;;244;149414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:36:22;90;59;;229;151017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:38:48;86;61;;216;150665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:41:28;102;67;;254;148342
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:43:48;82;57;;205;149275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:46:18;79;55;;201;151566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:48:48;98;63;;248;150999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:51:22;89;59;;220;148309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:53:49;93;61;;237;152832
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:56:26;81;55;;202;148567
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T11:58:54;87;59;;222;151957
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:01:21;89;61;;223;149525
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:06:30;84;59;;213;150750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:08:57;89;62;;225;150949
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:11:29;79;57;;197;149282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:13:54;99;67;;253;151956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:16:24;90;59;;221;146849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:18:54;94;62;;242;153147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:21:24;96;62;;238;147521
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:23:54;98;66;;249;151511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:26:24;90;57;;228;151474
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:28:57;88;62;;217;147372
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:31:25;94;60;;240;153083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:33:55;75;52;;187;149463
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:36:25;83;59;;208;149561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:38:55;89;59;;223;149739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:41:25;87;60;;221;151632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:43:55;86;56;;216;150112
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:46:25;101;65;;254;149453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:48:55;82;54;;204;149002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:51:26;101;63;;256;150881
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:53:56;85;56;;214;150739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:56:26;102;64;;258;150764
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T12:58:56;96;61;;239;149323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:01:27;81;56;;206;150766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:04:00;88;56;;220;149642
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:06:27;90;61;;228;151403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:08:57;89;59;;221;148532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:11:27;95;63;;240;151090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:13:57;94;63;;230;146561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:16:27;93;61;;238;152910
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:18:57;98;62;;248;151047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:21:28;91;61;;228;150095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:23:58;84;56;;210;149639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:26:28;84;58;;210;149992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:29:01;98;60;;245;149456
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:31:28;104;69;;264;151285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:33:58;99;62;;244;147710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:36:29;85;56;;215;150859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:38:59;97;60;;242;149199
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:41:29;87;58;;219;150690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:43:59;85;59;;217;152262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:46:29;86;60;;215;148373
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:48:59;88;58;;218;148330
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:51:29;91;60;;232;152703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:53:59;96;62;;243;150732
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:56:29;95;60;;238;149036
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T13:58:59;106;65;;266;150187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:01:29;78;54;;198;150684
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:04:02;107;64;;270;150151
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:06:29;84;57;;210;148425
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:09:00;95;61;;242;152027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:11:30;92;59;;231;149951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:14:00;91;61;;229;149989
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:16:30;77;52;;194;150170
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:19:00;93;62;;234;150110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:21:32;78;55;;194;148558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:24:00;90;58;;228;150834
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:26:30;98;66;;248;150962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:29:00;82;54;;206;149761
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:31:30;73;53;;184;149798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:34:00;95;62;;238;149883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:36:30;99;62;;248;149407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:39:00;85;56;;214;149814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:41:30;86;56;;218;151251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:44:01;93;63;;233;150271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:46:31;89;60;;222;149595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:49:00;96;62;;241;150189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:51:30;86;56;;215;149766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:54:01;87;58;;217;149098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:56:31;89;59;;225;150764
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T14:59:03;89;58;;218;146507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:01:33;91;59;;236;154411
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:04:04;88;61;;222;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:06:35;85;55;;213;150195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:09:02;84;58;;213;151434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:11:33;99;62;;243;147208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:14:03;91;58;;234;152678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:16:33;95;64;;238;149329
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:19:03;82;56;;207;150798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:21:33;83;53;;208;150078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:24:03;82;59;;206;149344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:26:33;105;63;;261;149043
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:29:03;84;55;;210;149618
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:31:33;86;57;;219;151890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:34:03;96;63;;241;149378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:36:33;94;59;;233;148691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:39:03;88;59;;222;150060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:41:33;92;62;;231;150120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:44:04;82;57;;208;152180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:46:34;98;62;;248;150385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:49:06;94;63;;236;149653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:51:36;91;58;;229;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:54:04;84;57;;213;150961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:56:34;89;58;;223;149259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T15:59:04;98;60;;243;148524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:01:34;92;58;;232;151106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:04:04;79;56;;201;150943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:06:34;86;56;;216;149928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:09:04;71;52;;177;147784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:11:37;92;62;;234;151300
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:14:04;78;52;;199;151532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:16:34;86;55;;215;149016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:19:04;85;61;;216;150736
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:21:34;101;63;;253;149306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:24:05;94;60;;236;150268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:26:34;87;59;;219;150815
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:29:07;86;55;;216;149625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:31:35;99;62;;251;150947
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:34:12;89;61;;223;149848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:36:36;91;61;;227;148501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:39:06;99;62;;253;152490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:41:38;84;56;;211;150114
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:44:12;100;62;;250;149361
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:46:36;86;56;;218;150666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:49:06;90;60;;225;149497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:51:36;91;59;;230;150241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:54:06;94;63;;236;150603
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:56:36;95;60;;239;149867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T16:59:06;94;62;;235;149794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:01:37;91;61;;228;148715
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:04:07;92;58;;233;151816
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:06:39;92;59;;232;150017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:09:07;82;55;;207;150381
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:11:37;93;62;;230;148179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:14:07;96;59;;245;151918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:16:37;91;63;;229;149500
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:19:09;94;60;;237;150398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:21:38;94;64;;237;151159
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:24:10;95;61;;236;149007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:26:40;80;56;;201;150500
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:29:09;85;57;;215;151237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:31:39;91;60;;229;150052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:34:12;96;61;;241;149307
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:36:40;79;55;;201;151224
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:39:10;84;57;;210;148954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:41:40;91;58;;226;148954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:44:10;91;61;;227;148466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:46:40;85;58;;220;154074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:49:10;87;54;;218;149695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:51:40;98;62;;246;150484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:54:10;84;58;;209;148836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:56:49;90;57;;228;151166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T17:59:11;100;66;;251;150323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:01:41;81;54;;198;145595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:04:11;84;55;;218;154496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:06:41;83;57;;209;149602
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:09:11;90;56;;226;150539
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:11:41;83;57;;205;147878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:14:14;84;57;;215;151833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:16:42;87;57;;221;150968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:19:12;78;54;;197;150131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:21:42;89;59;;223;149837
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:24:12;99;62;;249;149863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:26:42;86;59;;214;147777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:29:12;83;55;;209;150393
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:31:45;88;57;;225;152225
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:34:12;91;61;;226;148708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:36:43;95;63;;239;150863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:39:12;85;57;;209;147049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:41:43;108;67;;277;153852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:44:13;86;60;;217;150653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:46:43;105;62;;262;149492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:49:13;79;53;;199;150467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:51:45;102;63;;253;148002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:54:13;93;59;;236;151605
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:56:43;91;58;;229;150462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T18:59:13;83;56;;208;148625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:01:43;94;64;;239;151630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:04:13;85;55;;213;149742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:06:43;100;60;;251;150234
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:09:13;92;62;;230;149707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:11:43;90;59;;227;149703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:14:13;94;60;;232;147750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:16:43;84;56;;214;152327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:19:13;88;57;;216;146786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:21:43;98;64;;253;153679
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:24:13;79;54;;199;149983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:26:43;98;62;;245;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:29:13;79;56;;199;149719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:31:43;102;63;;257;150460
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:34:13;96;60;;239;148825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:36:43;86;57;;215;149066
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:39:13;95;62;;243;151904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:41:43;85;56;;213;150038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:44:13;75;52;;188;149442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:46:43;92;57;;233;150548
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:49:13;79;49;;200;150402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:51:43;88;59;;222;149705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:54:13;105;67;;264;149629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:56:43;89;55;;225;150016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T19:59:13;99;59;;250;150720
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:01:44;83;59;;209;149970
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:04:13;95;61;;239;149579
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:06:44;93;57;;227;146443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:09:14;82;56;;213;154023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:11:44;88;56;;221;150008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:14:13;85;56;;214;149441
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:16:44;86;59;;217;149784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:19:14;87;57;;218;149285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:21:44;78;53;;198;151157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:24:14;107;64;;269;150348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:26:44;83;55;;209;149577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:29:14;79;52;;199;149389
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:31:44;82;54;;207;150571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:34:14;92;56;;230;149907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:36:46;89;61;;223;149903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:39:14;91;60;;229;150590
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:41:44;95;60;;236;148763
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:44:14;90;60;;229;151128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:46:44;100;62;;250;148667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:49:14;101;63;;249;147640
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:51:44;87;58;;223;153438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:54:14;97;63;;245;150478
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:56:44;81;54;;204;149656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T20:59:14;92;56;;231;150388
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:01:44;95;62;;236;148364
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:04:14;99;63;;251;151747
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:06:44;100;64;;250;149619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:09:14;91;58;;228;149651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:11:44;93;58;;234;150253
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:14:14;94;64;;235;149281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:16:44;87;58;;221;150889
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:19:14;82;52;;205;149683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:21:44;104;67;;260;149809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:24:14;88;54;;221;149979
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:26:44;91;60;;230;150045
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:29:14;98;63;;247;150827
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:31:44;84;54;;209;148537
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:34:14;90;62;;228;150366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:36:45;90;58;;228;150959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:39:14;95;62;;239;150212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:41:45;78;50;;195;149624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:44:15;79;54;;199;150451
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:46:45;92;56;;232;150283
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:49:15;100;62;;252;149805
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:51:45;87;55;;217;149621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:54:15;93;59;;235;150767
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:56:45;88;61;;221;149344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T21:59:15;93;58;;231;148620
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:01:45;85;57;;212;149118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:04:15;89;58;;228;152818
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:06:45;75;54;;189;150185
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:09:15;94;61;;234;149272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:11:45;96;60;;242;150121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:14:15;78;54;;198;150690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:16:45;97;60;;242;148273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:19:15;82;58;;209;151190
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:21:45;87;58;;219;149452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:24:15;84;52;;214;151135
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:26:45;95;62;;236;148596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:29:15;83;56;;209;149712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:31:45;83;56;;210;151752
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:34:15;84;56;;211;149072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:36:45;97;61;;246;150902
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:39:15;86;57;;217;149904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:41:45;83;57;;210;150290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:44:16;82;57;;206;149988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:46:46;87;59;;219;149323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:49:16;94;62;;237;150571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:51:46;95;60;;238;150015
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:54:16;83;53;;209;149888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-11-21T22:56:46;78;58;;197;150153
