sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-11-21T07:55:23;25.89;24.55;21.93;17.75;141.96;141.83;141.23;137.84;117.00;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T07:57:50;26.64;25.25;22.53;18.21;145.62;145.49;144.86;141.34;119.91;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T08:00:16;26.62;25.24;22.55;18.25;145.98;145.85;145.23;141.75;120.32;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T08:02:42;27.04;25.67;23.01;18.72;149.66;149.53;148.91;145.45;123.67;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T08:05:08;26.44;25.05;22.33;18.02;144.13;144.00;143.37;139.86;118.59;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T08:07:34;26.25;24.94;22.38;18.25;145.90;145.77;145.18;141.86;120.70;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T08:10:00;26.08;24.84;22.44;18.47;147.68;147.56;147.00;143.86;122.80;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T08:12:26;24.80;23.64;21.38;17.64;141.08;140.97;140.44;137.49;117.46;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T08:14:53;24.15;23.10;21.03;17.53;140.12;140.02;139.53;136.82;117.26;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T08:17:19;26.56;25.28;22.78;18.69;149.41;149.29;148.71;145.45;124.02;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T08:19:45;26.42;25.26;23.00;19.17;153.23;153.12;152.58;149.62;128.23;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T08:22:17;26.88;25.65;23.27;19.29;154.21;154.09;153.53;150.41;128.68;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T08:24:43;27.50;26.06;23.23;18.74;149.90;149.77;149.11;145.46;123.34;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T08:27:09;26.36;25.13;22.72;18.75;149.90;149.78;149.22;146.09;124.79;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T08:29:35;27.13;25.85;23.34;19.22;153.66;153.53;152.95;149.68;127.77;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T08:32:02;29.18;27.52;24.26;19.23;153.81;153.66;152.91;148.73;125.33;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T08:34:28;29.26;27.67;24.57;19.70;157.52;157.37;156.66;152.66;129.16;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T08:36:54;25.54;24.36;22.07;18.26;145.96;145.84;145.31;142.31;121.67;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T08:39:21;27.71;26.17;23.17;18.49;147.85;147.71;147.02;143.15;120.91;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T08:41:50;27.94;26.52;23.75;19.30;154.31;154.18;153.54;149.94;127.44;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T08:44:18;28.31;26.84;23.97;19.40;155.11;154.97;154.31;150.59;127.81;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T08:46:44;27.19;25.78;23.01;18.62;148.88;148.75;148.11;144.54;122.66;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T08:49:12;26.05;24.68;21.99;17.74;141.89;141.76;141.14;137.68;116.72;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T08:51:38;24.95;23.71;21.29;17.37;138.92;138.81;138.24;135.10;114.99;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T08:54:04;25.89;24.61;22.11;18.06;144.39;144.27;143.69;140.44;119.57;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T08:56:33;27.87;26.33;23.32;18.61;148.87;148.72;148.03;144.15;121.78;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T08:59:00;28.29;26.65;23.44;18.51;148.11;147.96;147.22;143.11;120.45;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T09:01:28;27.46;25.99;23.11;18.58;148.58;148.45;147.78;144.08;122.01;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T09:03:57;27.51;26.07;23.27;18.81;150.39;150.26;149.61;145.99;123.85;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T09:06:24;29.38;27.53;23.93;18.52;148.18;148.02;147.19;142.59;119.14;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T09:08:50;30.39;28.36;24.41;18.57;148.62;148.44;147.54;142.51;118.33;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T09:11:16;27.75;25.99;22.56;17.42;139.41;139.26;138.47;134.10;111.96;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T09:13:42;29.37;27.39;23.51;17.81;142.51;142.34;141.46;136.53;113.17;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T09:16:08;29.18;27.37;23.84;18.51;148.12;147.96;147.15;142.64;119.33;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T09:18:34;30.15;28.07;24.00;18.06;144.58;144.40;143.48;138.32;114.37;0.78
67357;SPS30;54240;51.096;5.878;2023-11-21T09:21:00;31.06;28.87;24.59;18.37;147.05;146.85;145.88;140.46;115.81;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T09:23:26;29.96;27.85;23.73;17.73;141.96;141.77;140.83;135.61;111.83;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T09:25:52;28.43;26.52;22.80;17.31;138.53;138.36;137.51;132.78;110.16;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T09:28:22;28.19;26.33;22.71;17.35;138.81;138.64;137.82;133.21;110.76;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T09:30:48;30.82;28.61;24.29;18.05;144.48;144.29;143.31;137.84;113.41;0.78
67357;SPS30;54240;51.096;5.878;2023-11-21T09:33:16;29.25;27.23;23.28;17.51;140.12;139.94;139.04;134.03;110.79;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T09:35:42;29.06;27.10;23.26;17.63;141.07;140.89;140.02;135.15;112.03;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T09:38:09;27.31;25.58;22.20;17.15;137.19;137.03;136.26;131.95;110.15;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T09:40:38;29.26;27.30;23.48;17.85;142.81;142.64;141.77;136.91;113.62;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T09:43:05;30.09;27.98;23.84;17.84;142.80;142.61;141.67;136.44;112.55;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T09:45:36;30.83;28.57;24.17;17.83;142.78;142.59;141.59;136.02;111.60;0.79
67357;SPS30;54240;51.096;5.878;2023-11-21T09:48:05;28.53;26.55;22.67;17.02;136.23;136.06;135.17;130.26;107.60;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T09:50:31;27.78;26.03;22.60;17.46;139.72;139.56;138.77;134.40;112.23;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T09:53:09;28.68;26.85;23.29;17.96;143.74;143.58;142.76;138.22;115.34;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T09:55:44;27.73;25.86;22.22;16.85;134.89;134.72;133.89;129.26;107.21;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T09:58:12;29.88;27.75;23.60;17.58;140.74;140.55;139.61;134.35;110.65;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T10:00:43;30.15;28.03;23.89;17.87;143.04;142.85;141.91;136.66;112.73;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T10:03:10;30.63;28.46;24.20;18.04;144.38;144.19;143.22;137.83;113.53;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T10:05:37;30.34;28.27;24.22;18.29;146.37;146.19;145.27;140.13;116.01;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T10:08:10;30.85;28.72;24.56;18.48;147.92;147.73;146.79;141.51;116.99;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T10:10:36;31.08;28.94;24.76;18.65;149.24;149.05;148.10;142.79;118.09;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T10:13:04;31.11;29.06;25.05;19.11;152.97;152.78;151.87;146.77;122.00;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T10:15:33;30.12;28.17;24.34;18.66;149.29;149.11;148.24;143.37;119.36;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T10:18:03;29.88;27.90;24.03;18.32;146.58;146.40;145.52;140.60;116.81;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T10:20:31;27.98;26.09;22.39;16.95;135.69;135.52;134.68;129.98;107.73;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T10:23:03;27.95;26.17;22.68;17.47;139.81;139.65;138.85;134.41;112.11;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T10:25:30;28.25;26.39;22.75;17.36;138.94;138.77;137.95;133.32;110.82;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T10:28:01;29.59;27.56;23.60;17.80;142.46;142.28;141.38;136.35;112.83;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T10:30:37;28.20;26.39;22.86;17.58;140.69;140.53;139.72;135.22;112.73;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T10:33:04;26.67;24.94;21.57;16.55;132.43;132.28;131.51;127.21;105.96;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T10:35:44;28.47;26.39;22.34;16.51;132.21;132.03;131.11;126.00;103.44;0.78
67357;SPS30;54240;51.096;5.878;2023-11-21T10:38:20;28.64;26.73;22.99;17.48;139.91;139.74;138.89;134.14;111.34;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T10:40:49;26.62;24.81;21.27;16.08;128.66;128.50;127.69;123.20;102.03;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T10:43:16;26.46;24.77;21.47;16.54;132.32;132.17;131.42;127.21;106.10;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T10:45:42;29.60;27.54;23.51;17.65;141.26;141.08;140.16;135.06;111.55;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T10:48:09;30.06;27.86;23.57;17.41;139.35;139.16;138.19;132.77;108.96;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T10:50:40;31.47;29.35;25.20;19.10;152.88;152.70;151.75;146.49;121.45;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T10:53:07;30.96;28.76;24.46;18.23;145.97;145.77;144.80;139.35;114.79;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T10:55:33;30.35;28.17;23.89;17.73;141.92;141.73;140.76;135.36;111.30;0.77
67357;SPS30;54240;51.096;5.878;2023-11-21T10:58:01;29.82;27.81;23.90;18.14;145.15;144.97;144.08;139.11;115.39;0.75
67357;SPS30;54240;51.096;5.878;2023-11-21T11:00:30;28.95;27.06;23.38;17.92;143.37;143.20;142.36;137.68;114.61;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T11:02:58;26.89;25.19;21.86;16.88;135.09;134.94;134.18;129.94;108.48;0.74
67357;SPS30;54240;51.096;5.878;2023-11-21T11:05:25;25.40;23.84;20.79;16.18;129.48;129.34;128.65;124.75;104.45;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T11:08:15;27.76;25.87;22.17;16.75;134.05;133.88;133.04;128.35;106.28;0.76
67357;SPS30;54240;51.096;5.878;2023-11-21T11:10:45;27.11;25.47;22.29;17.44;139.53;139.38;138.65;134.57;112.89;0.73
67357;SPS30;54240;51.096;5.878;2023-11-21T11:13:13;27.08;25.42;22.20;17.31;138.52;138.37;137.63;133.51;111.86;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T11:15:40;27.74;26.07;22.81;17.84;142.75;142.60;141.85;137.67;115.48;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T11:18:06;23.63;22.28;19.64;15.57;124.57;124.45;123.84;120.46;101.51;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T11:20:35;26.68;25.12;22.08;17.40;139.22;139.07;138.37;134.47;113.10;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T11:23:16;29.39;27.63;24.19;18.96;151.71;151.55;150.76;146.36;122.85;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T11:26:31;28.87;27.23;24.02;19.06;152.45;152.30;151.56;147.44;124.29;0.70
67357;SPS30;54240;51.096;5.878;2023-11-21T11:29:42;26.29;24.77;21.81;17.25;137.99;137.85;137.17;133.38;112.31;0.72
67357;SPS30;54240;51.096;5.878;2023-11-21T11:38:07;23.10;21.98;19.80;16.23;129.79;129.68;129.17;126.33;107.69;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T11:40:41;22.62;21.62;19.67;16.38;130.93;130.83;130.37;127.82;109.50;0.66
67357;SPS30;54240;51.096;5.878;2023-11-21T11:43:11;24.90;23.57;20.96;16.85;134.80;134.68;134.07;130.71;110.70;0.71
67357;SPS30;54240;51.096;5.878;2023-11-21T11:45:37;24.11;23.05;20.98;17.47;139.67;139.57;139.08;136.36;116.84;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T11:48:07;23.40;22.30;20.16;16.62;132.89;132.79;132.29;129.50;110.59;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T11:50:33;22.00;21.06;19.22;16.08;128.51;128.42;127.98;125.56;107.74;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T11:53:12;21.44;20.44;18.49;15.26;122.02;121.92;121.46;118.92;101.60;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T11:55:39;23.36;22.23;20.02;16.41;131.24;131.13;130.62;127.75;108.90;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T11:58:06;18.56;17.75;16.18;13.50;107.90;107.82;107.45;105.38;90.35;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T12:03:00;22.55;21.56;19.62;16.34;130.59;130.49;130.04;127.49;109.24;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T12:05:31;23.14;22.04;19.88;16.34;130.69;130.58;130.08;127.27;108.59;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T12:08:01;22.49;21.52;19.62;16.39;131.03;130.93;130.49;128.00;109.78;0.66
67357;SPS30;54240;51.096;5.878;2023-11-21T12:10:32;20.40;19.51;17.76;14.81;118.39;118.30;117.89;115.60;99.08;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T12:13:04;20.93;19.98;18.11;15.00;119.91;119.82;119.39;116.94;100.02;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T12:15:33;18.54;17.74;16.18;13.52;108.06;107.98;107.61;105.56;90.54;0.69
67357;SPS30;54240;51.096;5.878;2023-11-21T12:18:00;17.98;17.22;15.73;13.17;105.29;105.22;104.87;102.90;88.33;0.66
67357;SPS30;54240;51.096;5.878;2023-11-21T12:20:26;18.06;17.27;15.74;13.14;105.04;104.96;104.60;102.59;87.97;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T12:22:54;20.86;19.87;17.95;14.79;118.26;118.16;117.71;115.21;98.37;0.68
67357;SPS30;54240;51.096;5.878;2023-11-21T12:25:24;19.74;18.94;17.39;14.68;117.35;117.27;116.90;114.85;98.83;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T12:27:54;19.30;18.50;16.93;14.22;113.70;113.62;113.25;111.19;95.54;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T12:30:21;17.75;17.00;15.53;13.01;103.99;103.92;103.57;101.64;87.25;0.67
67357;SPS30;54240;51.096;5.878;2023-11-21T12:32:50;19.32;18.60;17.19;14.65;117.09;117.02;116.68;114.81;99.09;0.65
67357;SPS30;54240;51.096;5.878;2023-11-21T12:35:18;18.78;18.09;16.74;14.30;114.27;114.20;113.87;112.07;96.79;0.66
67357;SPS30;54240;51.096;5.878;2023-11-21T12:37:46;19.69;18.96;17.53;14.95;119.49;119.42;119.08;117.18;101.16;0.66
67357;SPS30;54240;51.096;5.878;2023-11-21T12:40:14;19.57;18.83;17.39;14.80;118.27;118.19;117.85;115.93;100.01;0.66
67357;SPS30;54240;51.096;5.878;2023-11-21T12:42:41;18.38;17.70;16.36;13.95;111.49;111.42;111.10;109.32;94.37;0.66
67357;SPS30;54240;51.096;5.878;2023-11-21T12:45:09;16.64;16.07;14.94;12.84;102.62;102.56;102.29;100.77;87.21;0.64
67357;SPS30;54240;51.096;5.878;2023-11-21T12:47:55;15.91;15.50;14.71;13.01;103.98;103.93;103.73;102.63;89.57;0.61
67357;SPS30;54240;51.096;5.878;2023-11-21T12:50:25;14.70;14.33;13.61;12.05;96.23;96.19;96.01;95.00;82.93;0.61
67357;SPS30;54240;51.096;5.878;2023-11-21T12:52:57;14.29;13.96;13.31;11.86;94.73;94.69;94.53;93.61;81.87;0.62
67357;SPS30;54240;51.096;5.878;2023-11-21T12:55:25;14.30;13.96;13.31;11.84;94.55;94.51;94.35;93.42;81.67;0.61
67357;SPS30;54240;51.096;5.878;2023-11-21T12:57:52;14.19;13.90;13.32;11.94;95.41;95.37;95.22;94.39;82.71;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T13:00:42;12.50;12.28;11.86;10.72;85.66;85.63;85.52;84.89;74.57;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T13:03:11;12.62;12.42;12.03;10.93;87.30;87.27;87.16;86.57;76.14;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T13:05:42;13.85;13.60;13.12;11.85;94.66;94.63;94.50;93.78;82.35;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T13:08:11;14.73;14.53;14.14;12.94;103.32;103.29;103.18;102.57;90.38;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T13:10:39;14.80;14.62;14.27;13.10;104.65;104.62;104.52;103.95;91.69;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T13:13:08;15.69;15.46;15.01;13.68;109.22;109.19;109.07;108.37;95.39;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T13:15:39;17.98;17.67;17.07;15.45;123.41;123.37;123.21;122.30;107.46;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T13:18:06;17.33;17.00;16.35;14.73;117.63;117.59;117.42;116.47;102.18;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T13:20:32;16.28;16.07;15.64;14.31;114.29;114.26;114.14;113.47;99.99;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T13:22:59;16.08;15.91;15.57;14.34;114.54;114.51;114.41;113.85;100.51;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T13:25:27;15.82;15.63;15.25;13.99;111.77;111.74;111.63;111.02;97.90;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T13:27:54;17.30;17.11;16.75;15.42;123.16;123.13;123.02;122.41;108.06;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T13:30:20;17.42;17.19;16.75;15.34;122.49;122.45;122.32;121.62;107.19;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T13:33:07;16.74;16.58;16.28;15.05;120.21;120.18;120.09;119.56;105.66;0.55
67357;SPS30;54240;51.096;5.878;2023-11-21T13:35:36;17.98;17.69;17.13;15.56;124.30;124.26;124.11;123.26;108.40;0.60
67357;SPS30;54240;51.096;5.878;2023-11-21T13:38:07;17.67;17.42;16.91;15.42;123.15;123.11;122.97;122.19;107.57;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T13:40:35;17.50;17.24;16.74;15.26;121.85;121.81;121.68;120.90;106.43;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T13:43:10;18.65;18.38;17.86;16.29;130.14;130.10;129.96;129.15;113.71;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T13:45:37;18.04;17.78;17.28;15.76;125.87;125.83;125.69;124.91;109.98;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T13:48:07;17.81;17.61;17.22;15.85;126.57;126.53;126.42;125.78;111.01;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T13:50:36;17.51;17.25;16.75;15.26;121.88;121.84;121.70;120.92;106.44;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T13:53:03;17.10;16.92;16.55;15.24;121.67;121.64;121.53;120.92;106.74;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T13:55:48;17.78;17.52;17.00;15.48;123.63;123.59;123.44;122.64;107.94;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T13:58:15;18.69;18.39;17.80;16.15;129.03;128.99;128.83;127.93;112.48;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T14:00:48;16.26;16.07;15.70;14.42;115.17;115.13;115.03;114.41;100.93;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T14:03:25;16.82;16.55;16.02;14.55;116.24;116.20;116.06;115.26;101.36;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T14:06:04;17.77;17.55;17.13;15.72;125.56;125.53;125.41;124.73;110.00;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T14:08:40;17.52;17.32;16.94;15.59;124.51;124.48;124.36;123.73;109.21;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T14:11:07;18.14;17.95;17.58;16.20;129.40;129.37;129.26;128.63;113.59;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T14:13:33;18.36;18.06;17.45;15.82;126.33;126.29;126.13;125.22;110.05;0.59
67357;SPS30;54240;51.096;5.878;2023-11-21T14:15:59;16.77;16.57;16.19;14.87;118.76;118.73;118.62;117.99;104.09;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T14:18:26;16.36;16.16;15.76;14.46;115.46;115.42;115.31;114.67;101.12;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T14:21:00;15.02;14.85;14.51;13.34;106.50;106.47;106.37;105.82;93.36;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T14:23:26;15.53;15.34;14.97;13.73;109.64;109.61;109.50;108.90;96.03;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T14:25:53;15.40;15.18;14.76;13.47;107.56;107.52;107.41;106.74;94.00;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T14:28:20;15.54;15.33;14.91;13.63;108.85;108.81;108.70;108.05;95.18;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T14:30:46;15.24;15.09;14.80;13.67;109.17;109.14;109.05;108.56;95.91;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T14:33:12;15.87;15.69;15.35;14.13;112.83;112.80;112.70;112.13;98.97;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T14:35:38;15.35;15.26;15.07;14.04;112.12;112.10;112.03;111.65;98.88;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T14:38:04;15.10;14.96;14.68;13.57;108.33;108.31;108.22;107.74;95.20;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T14:40:33;14.17;13.99;13.63;12.48;99.69;99.66;99.56;98.99;87.26;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T14:43:04;12.79;12.62;12.31;11.29;90.13;90.11;90.02;89.51;78.92;0.58
67357;SPS30;54240;51.096;5.878;2023-11-21T14:45:33;13.82;13.67;13.38;12.32;98.42;98.40;98.31;97.82;86.36;0.57
67357;SPS30;54240;51.096;5.878;2023-11-21T14:48:00;14.18;14.06;13.84;12.83;102.44;102.42;102.34;101.93;90.15;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T14:50:40;12.23;12.14;11.96;11.11;88.71;88.69;88.63;88.30;78.12;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T14:53:11;12.59;12.49;12.30;11.41;91.13;91.11;91.04;90.69;80.22;0.55
67357;SPS30;54240;51.096;5.878;2023-11-21T14:55:38;12.16;12.06;11.85;10.98;87.67;87.65;87.59;87.22;77.12;0.56
67357;SPS30;54240;51.096;5.878;2023-11-21T14:58:22;12.07;11.97;11.79;10.94;87.34;87.32;87.26;86.91;76.88;0.55
67357;SPS30;54240;51.096;5.878;2023-11-21T15:00:54;11.10;11.03;10.89;10.14;80.96;80.95;80.90;80.62;71.39;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T15:03:26;11.34;11.29;11.19;10.48;83.67;83.65;83.61;83.38;73.94;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T15:06:00;10.25;10.20;10.09;9.43;75.27;75.25;75.21;74.98;66.45;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T15:08:50;9.25;9.20;9.12;8.53;68.08;68.06;68.03;67.83;60.13;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T15:11:32;8.83;8.80;8.75;8.22;65.61;65.60;65.57;65.42;58.06;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T15:13:59;9.72;9.66;9.55;8.90;71.06;71.04;71.00;70.77;62.68;0.54
67357;SPS30;54240;51.096;5.878;2023-11-21T15:16:32;8.78;8.75;8.69;8.16;65.14;65.12;65.10;64.94;57.62;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T15:18:59;7.25;7.23;7.18;6.74;53.82;53.81;53.79;53.67;47.62;0.53
67357;SPS30;54240;51.096;5.878;2023-11-21T15:21:25;7.49;7.47;7.44;7.00;55.85;55.84;55.82;55.71;49.46;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T15:23:51;7.95;7.94;7.91;7.44;59.43;59.42;59.40;59.28;52.64;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T15:26:17;7.64;7.62;7.57;7.11;56.80;56.78;56.76;56.63;50.26;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T15:28:43;7.35;7.33;7.30;6.87;54.81;54.80;54.78;54.67;48.54;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T15:31:09;6.84;6.83;6.80;6.39;51.03;51.02;51.00;50.90;45.19;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T15:33:34;7.10;7.08;7.04;6.62;52.87;52.86;52.84;52.73;46.80;0.51
67357;SPS30;54240;51.096;5.878;2023-11-21T15:36:04;7.30;7.28;7.23;6.79;54.19;54.18;54.16;54.03;47.94;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T15:38:30;7.09;7.07;7.04;6.62;52.87;52.86;52.84;52.73;46.81;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T15:40:56;7.82;7.81;7.78;7.33;58.50;58.49;58.47;58.35;51.82;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T15:43:24;7.33;7.30;7.25;6.80;54.32;54.31;54.29;54.15;48.04;0.52
67357;SPS30;54240;51.096;5.878;2023-11-21T15:45:50;7.70;7.67;7.62;7.15;57.05;57.04;57.02;56.88;50.46;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T15:48:16;8.15;8.13;8.08;7.59;60.59;60.57;60.55;60.41;53.61;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T15:50:42;8.29;8.26;8.20;7.69;61.40;61.39;61.36;61.21;54.29;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T15:53:08;8.60;8.58;8.53;8.01;63.96;63.95;63.92;63.78;56.61;0.50
67357;SPS30;54240;51.096;5.878;2023-11-21T15:55:34;9.20;9.17;9.11;8.55;68.25;68.24;68.21;68.04;60.37;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T15:58:01;9.36;9.34;9.29;8.73;69.69;69.68;69.66;69.50;61.69;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T16:00:30;9.44;9.41;9.36;8.79;70.22;70.21;70.18;70.03;62.15;0.49
67357;SPS30;54240;51.096;5.878;2023-11-21T16:02:56;10.47;10.43;10.35;9.70;77.46;77.45;77.41;77.22;68.49;0.51
