sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:28:23;3.87;3.74;3.50;3.04;24.28;24.26;24.19;23.82;20.17;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:30:49;4.02;3.88;3.61;3.10;24.83;24.81;24.74;24.33;20.55;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:33:14;3.95;3.82;3.58;3.10;24.80;24.78;24.71;24.33;20.61;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:35:40;3.96;3.81;3.53;3.00;24.03;24.01;23.93;23.50;19.81;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:38:05;3.88;3.74;3.48;2.98;23.87;23.85;23.78;23.38;19.74;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:40:31;4.19;4.02;3.73;3.17;25.35;25.33;25.25;24.79;20.89;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:42:56;3.74;3.60;3.34;2.85;22.83;22.81;22.74;22.34;18.85;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:45:22;6.82;6.63;6.31;5.57;44.56;44.53;44.44;43.89;37.37;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:47:48;3.23;3.16;3.04;2.73;21.79;21.78;21.74;21.52;18.40;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:50:14;3.12;3.04;2.89;2.55;20.42;20.41;20.37;20.11;17.13;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:52:39;2.83;2.77;2.64;2.35;18.78;18.77;18.73;18.52;15.80;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:55:05;2.82;2.74;2.61;2.31;18.48;18.47;18.43;18.21;15.51;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:57:30;2.71;2.66;2.56;2.31;18.45;18.44;18.41;18.23;15.61;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T07:59:56;2.82;2.76;2.66;2.40;19.15;19.14;19.10;18.92;16.19;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:02:21;3.04;2.95;2.80;2.47;19.78;19.77;19.72;19.47;16.58;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:04:47;3.07;2.98;2.80;2.45;19.57;19.55;19.51;19.23;16.32;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:07:15;3.22;3.13;2.95;2.58;20.67;20.65;20.60;20.32;17.26;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:09:42;3.13;3.05;2.90;2.57;20.54;20.53;20.49;20.24;17.24;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:12:09;3.03;2.96;2.82;2.50;20.02;20.01;19.97;19.74;16.83;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:14:36;3.18;3.11;2.99;2.69;21.46;21.45;21.42;21.20;18.13;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:17:04;3.06;3.01;2.92;2.65;21.18;21.17;21.14;20.97;17.98;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:19:29;3.14;3.08;2.97;2.69;21.47;21.46;21.42;21.23;18.18;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:21:55;3.08;3.01;2.88;2.56;20.48;20.47;20.43;20.20;17.24;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:24:21;3.69;3.62;3.48;3.13;24.98;24.96;24.92;24.68;21.10;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:26:46;3.39;3.30;3.14;2.78;22.26;22.25;22.20;21.94;18.69;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:29:12;4.11;3.98;3.74;3.24;25.95;25.93;25.86;25.47;21.59;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:31:38;3.73;3.59;3.34;2.87;22.93;22.91;22.85;22.46;18.97;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:34:04;3.99;3.83;3.54;3.00;24.01;23.98;23.91;23.46;19.76;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:36:29;3.74;3.60;3.35;2.87;22.93;22.91;22.84;22.45;18.95;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:38:56;3.84;3.72;3.49;3.03;24.24;24.22;24.16;23.80;20.17;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:41:22;3.29;3.21;3.07;2.74;21.90;21.89;21.85;21.61;18.44;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:43:48;3.43;3.36;3.24;2.91;23.27;23.26;23.22;23.00;19.68;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:46:15;3.30;3.24;3.12;2.82;22.50;22.49;22.45;22.24;19.04;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:48:42;3.34;3.27;3.13;2.79;22.30;22.29;22.25;22.01;18.79;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:51:09;3.45;3.35;3.16;2.77;22.18;22.16;22.11;21.81;18.53;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:53:39;3.07;2.99;2.83;2.49;19.94;19.92;19.88;19.62;16.69;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:56:05;3.12;3.03;2.86;2.51;20.07;20.05;20.01;19.74;16.77;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T08:58:31;2.99;2.91;2.78;2.47;19.75;19.74;19.70;19.47;16.60;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:00:57;3.05;2.97;2.84;2.52;20.15;20.14;20.10;19.86;16.94;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:03:23;2.86;2.81;2.73;2.48;19.79;19.79;19.76;19.59;16.80;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:05:48;3.10;3.05;2.96;2.70;21.55;21.54;21.51;21.33;18.30;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:08:14;3.29;3.23;3.11;2.81;22.46;22.45;22.42;22.21;19.01;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:10:39;3.34;3.29;3.20;2.92;23.30;23.29;23.26;23.08;19.80;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:13:05;3.52;3.48;3.42;3.16;25.21;25.20;25.18;25.02;21.55;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:15:31;3.59;3.58;3.55;3.32;26.55;26.54;26.53;26.42;22.83;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:17:56;3.67;3.66;3.62;3.38;27.00;26.99;26.98;26.86;23.19;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:20:22;3.52;3.51;3.48;3.26;26.01;26.01;25.99;25.89;22.37;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:22:48;4.00;3.99;3.99;3.76;30.04;30.03;30.02;29.93;25.91;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:25:14;3.72;3.72;3.71;3.49;27.90;27.90;27.89;27.80;24.06;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:27:40;4.10;4.09;4.08;3.84;30.67;30.67;30.65;30.55;26.43;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:30:06;4.27;4.26;4.23;3.97;31.70;31.70;31.68;31.56;27.28;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:32:36;3.57;3.56;3.55;3.35;26.74;26.74;26.73;26.64;23.05;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:35:06;4.01;4.01;4.01;3.79;30.23;30.22;30.21;30.13;26.08;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:37:34;4.26;4.24;4.22;3.96;31.63;31.63;31.61;31.50;27.23;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:40:03;4.25;4.24;4.23;3.99;31.85;31.85;31.83;31.74;27.46;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:42:32;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.29;28.83;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:45:18;4.31;4.30;4.28;4.02;32.10;32.09;32.08;31.96;27.64;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:47:51;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.82;30.15;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:50:18;4.61;4.61;4.60;4.35;34.70;34.70;34.68;34.59;29.94;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:55:47;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.55;33.39;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T09:58:16;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.62;32.58;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:00:43;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.65;30.87;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:03:10;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.23;31.38;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:05:37;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.84;31.90;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:08:04;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.61;32.57;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:10:33;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.28;31.42;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:13:01;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.77;31.85;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:15:35;4.83;4.83;4.83;4.57;36.51;36.50;36.49;36.39;31.52;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:18:04;4.36;4.36;4.36;4.12;32.88;32.87;32.86;32.77;28.37;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:20:32;4.01;4.00;3.98;3.75;29.93;29.93;29.91;29.81;25.79;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:23:03;3.78;3.76;3.73;3.50;27.92;27.91;27.90;27.79;24.01;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:25:29;4.00;3.97;3.91;3.63;29.00;28.99;28.97;28.81;24.84;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:27:59;4.25;4.21;4.14;3.83;30.58;30.57;30.54;30.37;26.16;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:30:38;4.12;4.09;4.03;3.73;29.81;29.80;29.78;29.62;25.53;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:33:05;3.82;3.79;3.75;3.49;27.88;27.88;27.86;27.72;23.92;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:38:12;3.99;3.97;3.93;3.67;29.35;29.34;29.32;29.19;25.21;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:40:40;3.95;3.93;3.88;3.62;28.88;28.87;28.85;28.72;24.78;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:43:07;4.71;4.67;4.59;4.26;34.00;33.99;33.97;33.78;29.11;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:45:34;3.67;3.64;3.59;3.34;26.69;26.68;26.66;26.53;22.88;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:48:04;3.79;3.78;3.76;3.54;28.26;28.26;28.24;28.15;24.35;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:50:33;3.38;3.37;3.37;3.18;25.40;25.39;25.38;25.31;21.91;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:53:01;3.80;3.79;3.76;3.52;28.13;28.12;28.11;27.99;24.19;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:55:27;3.73;3.70;3.66;3.40;27.18;27.17;27.15;27.02;23.31;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T10:57:53;4.41;4.37;4.30;3.99;31.89;31.88;31.85;31.68;27.31;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:00:27;4.52;4.48;4.41;4.09;32.69;32.68;32.65;32.48;27.99;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:02:54;4.19;4.16;4.10;3.80;30.35;30.34;30.32;30.16;26.00;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:05:21;4.40;4.36;4.27;3.94;31.48;31.47;31.44;31.24;26.89;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:08:04;4.76;4.70;4.60;4.23;33.78;33.76;33.73;33.50;28.82;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:10:33;4.66;4.62;4.55;4.22;33.70;33.69;33.66;33.48;28.86;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:12:58;4.67;4.64;4.57;4.23;33.82;33.81;33.78;33.60;28.96;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:15:25;4.80;4.79;4.78;4.51;35.98;35.98;35.96;35.85;31.03;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:17:52;5.15;5.13;5.09;4.76;38.02;38.01;37.99;37.83;32.68;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:20:22;4.97;4.93;4.86;4.51;36.06;36.05;36.02;35.83;30.90;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:22:59;5.20;5.17;5.11;4.76;38.00;37.98;37.96;37.78;32.60;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:30:53;5.73;5.71;5.68;5.33;42.60;42.59;42.57;42.41;36.67;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:33:37;6.30;6.24;6.12;5.65;45.11;45.09;45.05;44.77;38.55;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:39:51;6.77;6.72;6.65;6.19;49.46;49.44;49.41;49.17;42.43;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:41:55;7.48;7.43;7.34;6.84;54.60;54.58;54.54;54.28;46.84;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:55:14;8.45;8.39;8.29;7.73;61.71;61.70;61.65;61.36;52.95;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T11:57:44;8.97;8.90;8.77;8.14;65.05;65.03;64.98;64.64;55.74;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:00:20;8.65;8.55;8.37;7.70;61.49;61.47;61.40;61.00;52.47;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:03:00;8.29;8.22;8.10;7.51;60.03;60.01;59.96;59.64;51.41;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:05:28;6.84;6.79;6.69;6.21;49.58;49.56;49.53;49.26;42.47;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:08:01;6.04;6.02;5.97;5.60;44.68;44.67;44.65;44.47;38.43;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:10:28;5.84;5.83;5.81;5.47;43.71;43.70;43.68;43.54;37.68;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:12:58;5.44;5.44;5.43;5.12;40.90;40.90;40.88;40.76;35.29;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:15:38;5.39;5.39;5.39;5.09;40.63;40.63;40.61;40.50;35.07;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:18:06;5.40;5.40;5.39;5.08;40.58;40.57;40.56;40.43;35.00;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:20:32;5.64;5.61;5.56;5.20;41.51;41.50;41.48;41.30;35.67;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:23:03;5.42;5.41;5.37;5.04;40.28;40.27;40.25;40.10;34.66;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:25:30;5.34;5.33;5.33;5.03;40.15;40.14;40.13;40.01;34.64;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:27:58;5.77;5.73;5.66;5.26;42.05;42.04;42.01;41.80;36.06;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:30:26;6.45;6.44;6.43;6.06;48.41;48.40;48.39;48.24;41.75;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:32:56;6.74;6.74;6.73;6.36;50.76;50.75;50.73;50.59;43.80;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:35:26;7.05;7.01;6.94;6.48;51.76;51.75;51.71;51.49;44.46;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:37:59;7.02;6.99;6.93;6.48;51.74;51.72;51.70;51.48;44.47;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:40:25;7.22;7.21;7.20;6.80;54.30;54.29;54.27;54.12;46.85;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:42:52;6.34;6.34;6.33;5.98;47.75;47.74;47.73;47.59;41.20;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:45:20;6.35;6.29;6.19;5.74;45.85;45.83;45.80;45.55;39.25;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:48:00;5.78;5.77;5.77;5.45;43.52;43.51;43.49;43.37;37.55;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:50:32;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.21;36.55;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:53:02;5.96;5.96;5.96;5.64;45.03;45.02;45.00;44.88;38.87;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:55:30;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.91;42.35;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T12:57:57;6.66;6.65;6.63;6.24;49.84;49.83;49.81;49.65;42.95;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:00:34;6.98;6.98;6.97;6.58;52.53;52.52;52.50;52.35;45.32;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:03:08;6.75;6.74;6.72;6.33;50.56;50.55;50.53;50.37;43.59;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:05:38;6.95;6.94;6.93;6.54;52.23;52.22;52.20;52.05;45.06;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:08:07;6.40;6.40;6.40;6.06;48.35;48.34;48.32;48.20;41.74;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:10:37;6.41;6.40;6.39;6.03;48.14;48.13;48.11;47.96;41.51;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:13:05;6.08;6.08;6.07;5.72;45.69;45.68;45.66;45.53;39.40;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:15:34;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.85;45.77;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:18:03;6.79;6.79;6.79;6.42;51.27;51.26;51.24;51.11;44.26;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:20:29;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.94;38.92;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:22:55;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.07;39.03;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:25:26;5.88;5.87;5.86;5.53;44.15;44.14;44.13;44.00;38.08;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:27:53;6.15;6.12;6.06;5.65;45.15;45.13;45.11;44.90;38.77;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:30:22;6.20;6.15;6.07;5.65;45.09;45.08;45.04;44.82;38.66;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:33:03;5.77;5.73;5.64;5.22;41.72;41.71;41.67;41.44;35.72;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:35:37;6.11;6.10;6.09;5.74;45.87;45.86;45.85;45.71;39.57;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:38:10;5.25;5.24;5.24;4.95;39.56;39.55;39.54;39.43;34.14;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:40:41;5.36;5.35;5.34;5.04;40.22;40.21;40.20;40.07;34.68;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:43:14;5.58;5.57;5.56;5.24;41.85;41.84;41.82;41.69;36.08;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:45:42;5.62;5.60;5.56;5.22;41.66;41.65;41.63;41.47;35.84;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:48:10;5.45;5.45;5.45;5.15;41.11;41.10;41.09;40.98;35.48;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:50:41;6.12;6.10;6.08;5.72;45.65;45.64;45.62;45.47;39.33;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:53:23;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.48;40.25;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:55:49;6.76;6.71;6.63;6.17;49.32;49.30;49.27;49.03;42.30;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T13:58:19;6.58;6.55;6.50;6.09;48.62;48.60;48.58;48.38;41.80;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:00:51;6.29;6.29;6.28;5.93;47.34;47.33;47.31;47.18;40.84;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:03:22;6.94;6.90;6.82;6.35;50.71;50.70;50.66;50.42;43.51;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:05:55;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.10;45.99;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:08:21;6.65;6.65;6.64;6.28;50.14;50.13;50.12;49.98;43.28;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:10:51;7.19;7.18;7.17;6.76;53.95;53.94;53.92;53.75;46.52;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:13:23;7.77;7.74;7.69;7.20;57.54;57.52;57.49;57.27;49.49;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:15:49;8.10;8.08;8.05;7.57;60.48;60.47;60.44;60.24;52.10;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:18:17;9.08;9.01;8.89;8.27;66.06;66.04;65.99;65.66;56.64;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:20:52;10.04;10.01;9.97;9.36;74.79;74.77;74.73;74.47;64.40;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:23:17;10.10;10.08;10.05;9.47;75.61;75.60;75.57;75.32;65.17;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:25:43;10.95;10.94;10.92;10.31;82.33;82.31;82.28;82.04;71.02;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:28:08;11.49;11.43;11.33;10.59;84.58;84.55;84.50;84.14;72.67;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:30:37;12.06;11.90;11.61;10.63;84.91;84.87;84.78;84.17;72.32;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:33:05;11.89;11.74;11.45;10.50;83.86;83.82;83.73;83.13;71.45;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:35:33;11.50;11.38;11.17;10.30;82.32;82.29;82.21;81.71;70.35;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:37:59;10.91;10.89;10.87;10.25;81.84;81.82;81.79;81.54;70.57;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:40:26;11.26;11.16;10.99;10.19;81.42;81.39;81.33;80.89;69.72;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:42:56;11.59;11.50;11.32;10.50;83.87;83.84;83.78;83.32;71.82;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:45:22;12.21;12.07;11.83;10.89;87.03;86.99;86.91;86.35;74.31;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:47:51;13.56;13.37;13.03;11.92;95.23;95.19;95.08;94.38;81.08;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:50:40;13.75;13.61;13.36;12.33;98.53;98.49;98.40;97.81;84.21;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:53:34;14.71;14.58;14.33;13.25;105.87;105.83;105.74;105.13;90.56;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:56:21;15.50;15.38;15.16;14.07;112.41;112.37;112.28;111.70;96.31;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T14:58:56;15.01;14.87;14.63;13.55;108.24;108.20;108.11;107.51;92.64;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:01:25;15.43;15.23;14.87;13.62;108.86;108.81;108.69;107.92;92.76;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:04:10;15.00;14.86;14.61;13.53;108.05;108.02;107.92;107.31;92.46;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:06:47;15.68;15.45;15.04;13.73;109.68;109.63;109.49;108.66;93.30;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:09:13;14.56;14.39;14.09;12.96;103.55;103.51;103.40;102.73;88.37;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:11:39;13.51;13.36;13.10;12.07;96.45;96.41;96.32;95.71;82.38;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:14:04;12.74;12.67;12.56;11.74;93.75;93.72;93.66;93.26;80.55;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:16:37;12.67;12.59;12.44;11.58;92.52;92.50;92.43;91.99;79.37;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:19:07;12.46;12.41;12.32;11.55;92.21;92.18;92.13;91.77;79.31;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:21:34;12.84;12.76;12.60;11.73;93.71;93.68;93.61;93.16;80.38;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:24:00;12.64;12.50;12.25;11.29;90.22;90.18;90.10;89.53;77.06;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-11-21T15:26:26;12.26;12.13;11.89;10.97;87.61;87.57;87.49;86.95;74.84;0.49
