sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:12:47;65;23;;163;150241
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:15:16;71;23;;179;149921
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:17:46;76;26;;192;151244
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:20:23;60;22;;152;150513
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:25:22;72;21;;181;150547
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:27:50;80;26;;203;151046
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:30:20;68;23;;172;150709
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:32:51;77;23;;194;150048
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:35:21;76;23;;192;151280
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:37:51;65;25;;163;150021
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:40:23;71;23;;178;148723
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:42:52;70;23;;177;150482
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:45:24;74;24;;188;151367
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:47:54;69;23;;175;151302
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:50:24;75;24;;188;149953
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:52:55;74;22;;186;150666
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:55:23;56;22;;140;149297
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:57:55;67;22;;170;151246
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:00:28;66;22;;166;150731
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:02:57;68;22;;172;150976
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:05:29;72;26;;180;149659
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:08:01;66;22;;166;150530
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:10:30;79;23;;198;148981
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:12:59;71;24;;181;152546
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:15:27;60;21;;151;150646
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:17:58;75;24;;189;150138
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:20:29;76;23;;191;150456
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:22:59;71;24;;175;147482
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:25:29;71;25;;184;153504
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:28:01;61;22;;152;149206
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:30:34;77;25;;195;151283
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:33:07;69;23;;175;151332
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:35:38;71;22;;180;150446
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:38:06;67;22;;167;148419
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:40:35;79;25;;202;153053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:43:05;74;27;;186;150432
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:45:37;62;20;;157;150621
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:48:07;66;23;;166;148845
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:50:36;64;20;;161;150300
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:53:10;65;25;;166;151716
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:55:36;70;23;;177;150012
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T13:58:10;69;24;;174;150387
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:00:41;72;23;;183;150626
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:03:12;74;24;;186;150252
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:05:37;68;24;;172;150078
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:08:07;68;23;;173;151025
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:10:42;76;25;;191;149525
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:13:08;72;24;;181;150660
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:15:42;74;22;;187;150493
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:18:11;78;27;;197;150942
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:20:40;66;21;;166;148917
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:23:10;76;24;;189;148346
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:25:41;74;22;;192;153826
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:28:12;75;23;;190;151214
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:30:42;73;24;;183;150089
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:33:13;67;21;;168;149358
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:35:43;71;24;;181;152802
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:38:14;79;24;;198;149833
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:40:44;68;21;;171;150415
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:43:14;75;24;;188;149458
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:45:44;71;22;;178;149529
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:48:22;69;24;;175;151213
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:50:49;65;21;;166;151006
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:53:16;70;24;;177;151007
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:55:51;69;22;;174;150294
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T14:58:22;73;23;;184;150007
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T15:00:48;70;23;;177;150354
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T15:03:22;65;22;;163;148923
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T15:05:49;73;24;;184;150722
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T15:08:22;66;23;;166;150524
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T15:13:17;67;22;;170;150445
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T15:15:55;68;22;;171;149304
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:06:26;67;23;;168;148761
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:11:23;69;23;;177;152404
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:14:02;80;24;;202;150147
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:16:32;71;24;;180;150378
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:23:58;72;22;;182;149612
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:26:30;72;26;;183;151903
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:29:04;65;23;;164;149957
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:31:27;74;23;;186;150663
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:34:00;66;22;;165;148602
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:38:58;70;22;;176;150005
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:41:36;70;26;;177;150741
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:46:28;58;23;;147;150319
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:49:00;74;23;;187;151179
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:51:30;69;22;;176;151185
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T18:59:16;69;22;;173;150284
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T19:01:34;74;24;;188;151758
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T19:06:51;64;24;;162;150652
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T19:09:08;75;25;;188;148855
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T19:17:03;80;24;;201;150192
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T20:29:51;69;25;;177;152303
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T20:39:46;67;23;;169;149945
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T21:27:19;68;22;;173;150730
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T21:32:15;76;24;;192;150555
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:22:50;66;22;;164;148672
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:25:09;75;24;;192;153598
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:27:34;71;25;;179;150617
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:30:10;89;24;;224;150459
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:32:35;81;25;;203;150130
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:37:52;69;22;;174;150662
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:42:40;72;25;;183;151611
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:45:08;66;21;;167;151245
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:47:42;68;23;;170;148416
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:50:20;68;21;;174;153095
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T22:57:46;66;21;;168;150867
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:00:16;66;22;;168;150787
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:02:58;80;23;;201;150571
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:17:50;64;22;;162;151252
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:23:17;74;23;;183;148276
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:27:45;71;22;;174;146905
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:30:16;65;21;;170;156767
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:32:46;73;22;;183;150046
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:35:16;64;23;;162;150999
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:37:47;61;23;;154;150285
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:40:18;62;22;;157;149553
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:42:48;78;27;;198;150807
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:45:20;68;21;;171;150404
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:47:49;64;24;;163;150706
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:50:22;72;23;;181;150458
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:52:50;65;23;;165;151018
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:55:20;75;24;;189;149438
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T23:57:50;70;23;;178;150971
