sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:11:23;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:13:49;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:16:16;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:18:43;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:21:21;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:23:47;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:26:14;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:28:42;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:31:09;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:33:41;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:36:08;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:38:39;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:41:06;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:43:37;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:46:05;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:48:36;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:51:11;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:54:06;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:56:33;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:59:02;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:01:48;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:04:23;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:07:05;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:09:32;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:12:02;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:14:42;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:17:09;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:19:36;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:22:04;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:24:32;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:26:59;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:29:25;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:31:52;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:34:22;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:36:49;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:39:18;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:41:47;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:44:13;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:46:39;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:49:08;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:51:43;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:54:26;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:56:53;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T15:59:24;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:01:56;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:04:23;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:06:53;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:09:19;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:11:50;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:14:22;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:16:53;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:19:20;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:21:47;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:24:13;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:26:43;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:29:10;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:31:38;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:34:13;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:36:40;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:39:08;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:41:42;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:44:15;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:49:13;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:51:39;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:54:06;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:56:32;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T16:58:58;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:01:24;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:03:51;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:06:18;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:08:44;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:11:11;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:13:40;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:16:07;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:18:33;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:20:59;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:23:25;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:25:53;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:28:19;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:30:45;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:33:12;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:35:40;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:38:08;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:40:35;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:43:01;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:45:27;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:47:53;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:50:19;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:52:46;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:55:13;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T17:57:39;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:00:07;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:02:38;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:05:05;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:07:37;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:10:04;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:12:32;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:14:58;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:17:25;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:19:51;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:22:23;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:24:52;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:27:19;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:29:47;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:32:14;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:34:43;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:37:11;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:39:37;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:42:04;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:44:30;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:46:57;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:49:23;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:51:49;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:54:16;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:56:42;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T18:59:11;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:01:37;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:04:04;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:06:31;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:08:58;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:11:24;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:13:51;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:16:19;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:18:47;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:21:18;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:23:49;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:26:18;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:28:45;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:31:21;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:33:48;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:36:16;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:38:42;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:41:20;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:43:49;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:46:16;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:48:43;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:51:10;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:53:39;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:56:07;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T19:58:38;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:01:05;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:03:31;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:05:59;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:08:28;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:10:59;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:13:25;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:15:51;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:18:17;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:20:44;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:23:11;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:25:38;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:28:05;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:30:34;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:33:01;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:35:33;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:38:03;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:40:30;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:42:56;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:45:30;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:47:56;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:50:23;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:52:50;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:55:18;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T20:57:45;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:00:11;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:02:41;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:05:08;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:07:35;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:10:02;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:12:28;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:14:55;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:17:24;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:19:51;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:22:17;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:24:43;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:27:09;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:29:35;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:32:02;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:34:28;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:36:54;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:39:20;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:41:46;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:44:13;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:46:39;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:49:06;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:51:33;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:54:00;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:56:26;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T21:58:53;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:01:20;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:03:53;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:06:20;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:08:46;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:11:12;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:13:38;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:16:04;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:18:31;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:20:57;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:23:23;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:25:50;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:28:16;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:30:43;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:33:09;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:35:35;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:38:02;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:40:29;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:42:55;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:45:21;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:47:48;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:50:14;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:52:40;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:55:07;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T22:57:34;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:00:01;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:02:31;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:04:58;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:07:24;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:09:50;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:12:16;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:14:42;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:17:08;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:19:34;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:22:00;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:24:26;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:26:52;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:29:19;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:31:45;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:34:11;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:36:41;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:39:07;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:41:34;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:44:01;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:46:27;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:48:53;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:51:20;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:53:46;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:56:12;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T23:58:38;5.25
