sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-11-21T07:56:32;3.09;3.09;3.09;3.03;25.35;25.35;25.35;25.29;22.18;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T07:58:58;2.74;2.74;2.74;2.69;22.47;22.47;22.47;22.41;19.66;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T08:01:25;2.92;2.92;2.92;2.86;23.95;23.95;23.95;23.89;20.95;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T08:03:54;2.95;2.95;2.95;2.90;24.22;24.22;24.22;24.16;21.19;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T08:06:23;2.85;2.85;2.85;2.79;23.36;23.36;23.36;23.31;20.44;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T08:08:52;3.12;3.12;3.12;3.07;25.63;25.63;25.63;25.57;22.42;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T08:11:19;2.85;2.85;2.85;2.80;23.39;23.39;23.39;23.33;20.46;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T08:13:46;2.86;2.86;2.86;2.81;23.49;23.49;23.49;23.43;20.55;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T08:16:13;3.07;3.07;3.07;3.02;25.24;25.24;25.24;25.18;22.08;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T08:18:39;2.95;2.95;2.95;2.90;24.21;24.21;24.21;24.16;21.19;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T08:21:07;2.73;2.73;2.73;2.68;22.43;22.43;22.43;22.37;19.62;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T08:23:34;2.57;2.57;2.57;2.52;21.09;21.09;21.09;21.04;18.45;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T08:26:02;2.82;2.82;2.82;2.77;23.12;23.12;23.12;23.06;20.23;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T08:28:29;2.68;2.68;2.68;2.63;21.98;21.98;21.98;21.93;19.23;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T08:30:57;2.71;2.71;2.71;2.67;22.28;22.28;22.28;22.23;19.50;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T08:33:24;2.80;2.80;2.80;2.75;22.99;22.99;22.99;22.94;20.12;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T08:35:51;2.72;2.72;2.72;2.68;22.36;22.36;22.36;22.31;19.57;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T08:38:18;2.67;2.67;2.67;2.62;21.93;21.93;21.92;21.87;19.18;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T08:40:46;2.55;2.55;2.55;2.51;20.94;20.94;20.94;20.89;18.32;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T08:43:12;2.58;2.58;2.58;2.54;21.21;21.21;21.21;21.16;18.56;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T08:45:41;2.69;2.69;2.69;2.64;22.09;22.09;22.09;22.04;19.33;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T08:48:07;2.33;2.33;2.33;2.28;19.09;19.09;19.09;19.05;16.70;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T08:50:35;2.33;2.33;2.33;2.29;19.14;19.13;19.13;19.09;16.74;0.57
52652;SPS30;39353;42.864;12.014;2023-11-21T08:53:01;2.55;2.55;2.55;2.50;20.91;20.91;20.91;20.86;18.29;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T08:55:28;2.32;2.32;2.32;2.28;19.05;19.05;19.05;19.00;16.67;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T08:57:55;2.39;2.39;2.39;2.34;19.59;19.59;19.59;19.54;17.14;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T09:00:22;2.40;2.40;2.40;2.36;19.69;19.69;19.69;19.64;17.23;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T09:02:50;2.53;2.53;2.53;2.49;20.78;20.78;20.78;20.73;18.18;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T09:05:17;2.28;2.28;2.28;2.24;18.70;18.70;18.70;18.66;16.37;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T09:07:44;2.42;2.42;2.42;2.38;19.91;19.91;19.91;19.86;17.42;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T09:10:12;2.25;2.25;2.25;2.21;18.46;18.46;18.46;18.42;16.15;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T09:12:40;1.90;1.90;1.90;1.86;15.57;15.57;15.57;15.54;13.63;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T09:15:07;2.08;2.08;2.08;2.04;17.06;17.06;17.06;17.02;14.93;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T09:17:36;2.21;2.21;2.21;2.17;18.14;18.13;18.13;18.09;15.87;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T09:20:04;2.31;2.31;2.31;2.27;19.01;19.01;19.01;18.96;16.63;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T09:22:32;2.08;2.08;2.08;2.05;17.10;17.10;17.10;17.06;14.96;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T09:24:59;2.02;2.02;2.02;1.99;16.62;16.62;16.62;16.58;14.54;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T09:27:26;2.12;2.12;2.12;2.08;17.41;17.41;17.40;17.36;15.23;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T09:29:52;2.11;2.11;2.11;2.07;17.33;17.33;17.33;17.29;15.17;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T09:32:20;2.18;2.18;2.18;2.14;17.92;17.92;17.92;17.88;15.68;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T09:34:48;2.15;2.15;2.15;2.12;17.69;17.69;17.69;17.65;15.48;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T09:37:16;1.97;1.97;1.97;1.93;16.17;16.17;16.17;16.13;14.15;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T09:39:43;2.17;2.17;2.17;2.13;17.84;17.84;17.84;17.79;15.61;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T09:42:15;2.08;2.08;2.08;2.04;17.08;17.08;17.08;17.04;14.94;0.58
52652;SPS30;39353;42.864;12.014;2023-11-21T09:47:35;2.11;2.11;2.10;2.07;17.28;17.28;17.28;17.23;15.11;0.57
52652;SPS30;39353;42.864;12.014;2023-11-21T09:50:05;1.85;1.85;1.85;1.82;15.21;15.21;15.21;15.18;13.31;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T09:52:41;1.85;1.85;1.85;1.82;15.20;15.20;15.20;15.16;13.30;0.57
52652;SPS30;39353;42.864;12.014;2023-11-21T09:55:22;1.79;1.79;1.79;1.76;14.72;14.72;14.72;14.68;12.88;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T09:57:55;2.01;2.01;2.01;1.98;16.52;16.52;16.52;16.48;14.45;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T10:00:23;1.97;1.97;1.97;1.94;16.20;16.20;16.20;16.16;14.17;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T10:02:50;1.81;1.81;1.81;1.78;14.89;14.89;14.89;14.86;13.03;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T10:05:19;1.83;1.83;1.83;1.80;15.03;15.03;15.03;14.99;13.15;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T10:07:49;1.89;1.89;1.89;1.86;15.53;15.53;15.53;15.49;13.59;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T10:10:20;1.77;1.77;1.77;1.74;14.51;14.51;14.51;14.48;12.70;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T10:12:52;1.84;1.84;1.84;1.81;15.13;15.13;15.13;15.09;13.24;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T10:15:23;1.92;1.92;1.92;1.88;15.75;15.75;15.75;15.71;13.78;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T10:17:55;1.85;1.85;1.85;1.82;15.18;15.18;15.18;15.15;13.29;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T10:20:23;1.81;1.81;1.81;1.78;14.90;14.90;14.90;14.86;13.03;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T10:22:52;1.86;1.86;1.86;1.83;15.31;15.31;15.31;15.27;13.39;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T10:25:18;1.76;1.76;1.76;1.73;14.43;14.43;14.43;14.39;12.62;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T10:27:47;1.59;1.59;1.59;1.56;13.04;13.04;13.04;13.01;11.41;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T10:30:18;1.75;1.75;1.75;1.72;14.35;14.35;14.35;14.32;12.56;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T10:32:44;1.67;1.67;1.67;1.64;13.74;13.74;13.74;13.71;12.03;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T10:35:11;1.65;1.65;1.65;1.62;13.51;13.51;13.51;13.48;11.82;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T10:37:41;1.52;1.52;1.52;1.49;12.44;12.44;12.44;12.41;10.89;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T10:40:10;1.62;1.62;1.62;1.59;13.27;13.27;13.27;13.24;11.61;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T10:42:38;1.44;1.44;1.44;1.42;11.85;11.85;11.85;11.82;10.37;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T10:45:07;1.35;1.35;1.35;1.33;11.10;11.10;11.10;11.07;9.71;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T10:47:41;1.49;1.49;1.49;1.47;12.27;12.27;12.27;12.24;10.73;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T10:50:10;1.59;1.59;1.59;1.56;13.02;13.01;13.01;12.98;11.39;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T10:52:41;1.52;1.52;1.52;1.49;12.46;12.46;12.46;12.43;10.90;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T10:55:21;1.51;1.51;1.51;1.48;12.39;12.39;12.39;12.36;10.84;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T10:57:54;1.49;1.49;1.49;1.47;12.27;12.27;12.27;12.24;10.73;0.49
52652;SPS30;39353;42.864;12.014;2023-11-21T11:00:26;1.57;1.57;1.57;1.54;12.86;12.86;12.86;12.83;11.25;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T11:02:53;1.75;1.75;1.75;1.72;14.39;14.39;14.39;14.36;12.59;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T11:05:22;1.63;1.63;1.63;1.61;13.42;13.42;13.42;13.39;11.75;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T11:07:51;1.53;1.53;1.53;1.50;12.58;12.58;12.58;12.55;11.01;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T11:10:26;1.53;1.53;1.53;1.51;12.59;12.59;12.58;12.56;11.01;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T11:12:56;1.40;1.40;1.40;1.37;11.46;11.46;11.46;11.43;10.02;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T11:15:24;1.56;1.56;1.56;1.53;12.77;12.77;12.77;12.74;11.17;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T11:17:53;1.37;1.37;1.37;1.35;11.28;11.28;11.28;11.25;9.87;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T11:20:34;1.47;1.47;1.47;1.44;12.07;12.07;12.07;12.04;10.56;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T11:23:20;1.55;1.55;1.55;1.52;12.74;12.74;12.74;12.71;11.15;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T11:28:52;1.40;1.40;1.40;1.37;11.46;11.46;11.45;11.43;10.02;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T11:31:37;1.39;1.39;1.39;1.36;11.38;11.38;11.38;11.35;9.95;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T11:34:19;1.42;1.42;1.42;1.39;11.65;11.65;11.65;11.62;10.19;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T11:36:55;1.37;1.37;1.37;1.35;11.29;11.29;11.29;11.26;9.88;0.57
52652;SPS30;39353;42.864;12.014;2023-11-21T11:39:30;1.42;1.42;1.42;1.39;11.64;11.64;11.64;11.61;10.19;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T11:42:03;1.56;1.56;1.56;1.53;12.83;12.83;12.83;12.80;11.22;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T11:47:22;1.42;1.42;1.42;1.40;11.66;11.66;11.66;11.63;10.20;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T11:52:36;1.23;1.23;1.23;1.21;10.09;10.09;10.09;10.06;8.83;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T11:55:07;1.36;1.36;1.36;1.34;11.18;11.18;11.18;11.15;9.78;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T11:57:39;1.43;1.43;1.43;1.40;11.72;11.72;11.72;11.69;10.25;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T12:00:09;1.29;1.29;1.29;1.26;10.56;10.56;10.56;10.53;9.24;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T12:02:46;1.31;1.31;1.31;1.29;10.75;10.75;10.75;10.73;9.41;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T12:05:18;1.26;1.26;1.26;1.24;10.38;10.38;10.38;10.35;9.08;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T12:07:50;1.21;1.21;1.21;1.19;9.95;9.95;9.95;9.93;8.71;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T12:10:23;1.38;1.38;1.38;1.36;11.35;11.34;11.34;11.32;9.93;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T12:12:52;1.19;1.19;1.19;1.17;9.75;9.75;9.75;9.72;8.53;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T12:15:21;1.38;1.38;1.38;1.36;11.36;11.36;11.36;11.34;9.94;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T12:17:49;1.19;1.19;1.19;1.17;9.74;9.74;9.74;9.72;8.53;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T12:20:21;1.36;1.36;1.36;1.34;11.17;11.17;11.17;11.15;9.78;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T12:22:56;1.32;1.32;1.32;1.30;10.85;10.85;10.85;10.82;9.49;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T12:25:28;1.46;1.46;1.46;1.43;11.98;11.98;11.98;11.96;10.49;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T12:27:59;1.14;1.14;1.14;1.12;9.40;9.40;9.39;9.37;8.22;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T12:30:27;1.13;1.13;1.13;1.11;9.29;9.29;9.28;9.26;8.12;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T12:32:57;1.18;1.18;1.18;1.16;9.67;9.67;9.67;9.65;8.46;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T12:35:27;1.12;1.12;1.12;1.10;9.23;9.23;9.23;9.21;8.08;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T12:37:56;1.17;1.17;1.17;1.15;9.57;9.57;9.57;9.55;8.38;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T12:40:23;0.97;0.97;0.97;0.95;7.93;7.93;7.93;7.91;6.94;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T12:42:52;1.14;1.14;1.14;1.12;9.34;9.34;9.34;9.32;8.17;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T12:45:24;1.29;1.29;1.29;1.27;10.61;10.61;10.61;10.58;9.28;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T12:50:30;1.20;1.20;1.20;1.18;9.86;9.86;9.86;9.84;8.63;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T12:53:00;1.17;1.17;1.17;1.15;9.61;9.61;9.61;9.59;8.41;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T12:55:32;1.09;1.09;1.09;1.07;8.91;8.91;8.91;8.89;7.80;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T12:58:06;1.15;1.15;1.15;1.13;9.47;9.47;9.47;9.45;8.28;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T13:00:44;1.10;1.10;1.10;1.08;9.07;9.07;9.07;9.05;7.94;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T13:03:13;1.14;1.14;1.14;1.12;9.36;9.36;9.36;9.34;8.19;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T13:05:48;1.22;1.22;1.22;1.20;10.00;10.00;10.00;9.98;8.75;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T13:08:21;1.15;1.15;1.15;1.13;9.42;9.42;9.42;9.40;8.25;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T13:10:51;1.10;1.10;1.10;1.08;9.05;9.05;9.04;9.02;7.91;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T13:13:23;1.19;1.19;1.19;1.17;9.75;9.75;9.75;9.72;8.53;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T13:15:52;1.02;1.02;1.02;1.00;8.35;8.35;8.35;8.33;7.31;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T13:18:24;1.00;1.00;1.00;0.99;8.25;8.25;8.25;8.23;7.22;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T13:20:53;1.11;1.11;1.11;1.09;9.14;9.14;9.13;9.11;7.99;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T13:23:24;1.09;1.09;1.09;1.07;8.97;8.97;8.97;8.95;7.85;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T13:25:54;1.08;1.08;1.08;1.06;8.84;8.84;8.84;8.82;7.73;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T13:28:22;1.12;1.12;1.12;1.10;9.19;9.19;9.19;9.17;8.04;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T13:30:50;1.03;1.03;1.03;1.02;8.49;8.48;8.48;8.46;7.42;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T13:33:19;1.15;1.15;1.15;1.13;9.43;9.43;9.42;9.40;8.25;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T13:35:48;1.07;1.07;1.07;1.05;8.75;8.75;8.75;8.73;7.65;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T13:38:18;0.97;0.97;0.97;0.95;7.95;7.95;7.95;7.93;6.96;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T13:40:50;1.06;1.06;1.06;1.04;8.72;8.72;8.72;8.70;7.63;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T13:43:23;1.18;1.18;1.18;1.15;9.65;9.65;9.65;9.63;8.45;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T13:45:53;0.91;0.91;0.91;0.89;7.48;7.48;7.48;7.46;6.54;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T13:48:41;0.96;0.96;0.96;0.94;7.88;7.88;7.88;7.86;6.89;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T13:51:09;0.94;0.94;0.94;0.92;7.72;7.72;7.72;7.70;6.75;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T13:53:47;1.16;1.16;1.16;1.14;9.55;9.55;9.55;9.52;8.35;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T13:56:17;0.87;0.87;0.87;0.86;7.17;7.17;7.17;7.16;6.28;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T13:58:48;0.74;0.74;0.74;0.72;6.04;6.04;6.04;6.03;5.28;0.58
52652;SPS30;39353;42.864;12.014;2023-11-21T14:01:18;0.97;0.97;0.97;0.95;7.98;7.98;7.98;7.96;6.98;0.58
52652;SPS30;39353;42.864;12.014;2023-11-21T14:04:02;0.87;0.87;0.86;0.84;6.99;6.99;6.99;6.96;6.09;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T14:06:50;1.05;1.05;1.05;1.03;8.57;8.57;8.57;8.55;7.50;0.58
52652;SPS30;39353;42.864;12.014;2023-11-21T14:09:21;1.11;1.10;1.10;1.07;8.92;8.92;8.92;8.88;7.77;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T14:11:56;0.97;0.97;0.95;0.91;7.64;7.63;7.63;7.59;6.62;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T14:14:24;1.05;1.05;1.03;0.98;8.20;8.19;8.19;8.14;7.09;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T14:16:54;1.15;1.14;1.10;1.04;8.67;8.67;8.66;8.59;7.45;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T14:19:27;0.92;0.92;0.88;0.82;6.84;6.84;6.83;6.76;5.85;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T14:21:58;1.00;1.00;0.96;0.91;7.56;7.56;7.55;7.49;6.49;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T14:24:26;1.01;1.00;0.97;0.92;7.72;7.72;7.71;7.66;6.66;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T14:26:53;1.03;1.03;1.00;0.94;7.84;7.84;7.83;7.77;6.74;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T14:29:20;1.25;1.24;1.20;1.13;9.42;9.42;9.41;9.33;8.09;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T14:31:50;1.19;1.19;1.15;1.09;9.11;9.11;9.10;9.04;7.85;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T14:34:17;1.12;1.11;1.09;1.03;8.64;8.64;8.63;8.58;7.46;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T14:36:44;1.18;1.17;1.15;1.10;9.16;9.16;9.15;9.09;7.92;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T14:39:11;1.36;1.35;1.34;1.31;10.93;10.93;10.93;10.89;9.52;0.58
52652;SPS30;39353;42.864;12.014;2023-11-21T14:41:50;1.06;1.06;1.05;1.03;8.57;8.57;8.57;8.54;7.48;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T14:44:18;1.18;1.18;1.17;1.14;9.53;9.53;9.53;9.49;8.31;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T14:46:45;1.14;1.14;1.13;1.10;9.23;9.23;9.23;9.20;8.05;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T14:49:16;0.91;0.91;0.91;0.88;7.37;7.37;7.37;7.34;6.42;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T14:51:52;1.11;1.11;1.11;1.09;9.14;9.14;9.14;9.11;7.99;0.57
52652;SPS30;39353;42.864;12.014;2023-11-21T14:54:27;1.07;1.07;1.07;1.05;8.80;8.80;8.80;8.78;7.70;0.57
52652;SPS30;39353;42.864;12.014;2023-11-21T14:57:07;0.98;0.98;0.98;0.96;8.03;8.03;8.03;8.01;7.02;0.57
52652;SPS30;39353;42.864;12.014;2023-11-21T14:59:42;0.86;0.86;0.86;0.85;7.08;7.08;7.08;7.07;6.20;0.57
52652;SPS30;39353;42.864;12.014;2023-11-21T15:02:12;0.86;0.86;0.86;0.85;7.09;7.09;7.09;7.07;6.20;0.58
52652;SPS30;39353;42.864;12.014;2023-11-21T15:04:42;1.00;1.00;1.00;0.99;8.24;8.24;8.24;8.22;7.21;0.57
52652;SPS30;39353;42.864;12.014;2023-11-21T15:07:09;0.86;0.86;0.85;0.83;6.94;6.94;6.94;6.91;6.05;0.58
52652;SPS30;39353;42.864;12.014;2023-11-21T15:09:38;1.11;1.11;1.08;1.03;8.63;8.63;8.63;8.57;7.47;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T15:12:07;0.88;0.88;0.86;0.81;6.77;6.77;6.76;6.72;5.84;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T15:14:45;0.76;0.76;0.74;0.71;5.92;5.92;5.91;5.88;5.12;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T15:17:16;1.33;1.32;1.29;1.22;10.22;10.22;10.22;10.15;8.83;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T15:19:52;1.11;1.11;1.08;1.03;8.56;8.56;8.55;8.50;7.39;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T15:22:20;0.90;0.89;0.87;0.83;6.92;6.91;6.91;6.87;5.97;0.61
52652;SPS30;39353;42.864;12.014;2023-11-21T15:24:48;0.89;0.88;0.86;0.82;6.81;6.81;6.81;6.76;5.88;0.62
52652;SPS30;39353;42.864;12.014;2023-11-21T15:27:16;0.95;0.94;0.91;0.86;7.15;7.15;7.15;7.09;6.15;0.62
52652;SPS30;39353;42.864;12.014;2023-11-21T15:29:45;0.92;0.91;0.88;0.82;6.81;6.81;6.80;6.74;5.83;0.64
52652;SPS30;39353;42.864;12.014;2023-11-21T15:32:12;0.91;0.90;0.86;0.79;6.62;6.61;6.61;6.53;5.64;0.65
52652;SPS30;39353;42.864;12.014;2023-11-21T15:34:39;1.10;1.09;1.03;0.93;7.74;7.74;7.73;7.62;6.55;0.64
52652;SPS30;39353;42.864;12.014;2023-11-21T15:37:07;1.10;1.09;1.02;0.91;7.60;7.59;7.58;7.47;6.39;0.64
52652;SPS30;39353;42.864;12.014;2023-11-21T15:39:38;0.94;0.93;0.89;0.81;6.75;6.75;6.74;6.66;5.73;0.63
52652;SPS30;39353;42.864;12.014;2023-11-21T15:42:05;1.04;1.03;0.97;0.87;7.27;7.27;7.26;7.15;6.14;0.64
52652;SPS30;39353;42.864;12.014;2023-11-21T15:44:34;1.19;1.18;1.10;0.99;8.26;8.26;8.25;8.12;6.96;0.65
52652;SPS30;39353;42.864;12.014;2023-11-21T15:47:01;1.08;1.07;1.01;0.92;7.68;7.68;7.67;7.57;6.51;0.63
52652;SPS30;39353;42.864;12.014;2023-11-21T15:49:33;1.17;1.16;1.11;1.01;8.46;8.46;8.45;8.36;7.20;0.64
52652;SPS30;39353;42.864;12.014;2023-11-21T15:52:06;1.21;1.19;1.14;1.05;8.74;8.74;8.73;8.63;7.44;0.64
52652;SPS30;39353;42.864;12.014;2023-11-21T15:54:36;1.43;1.42;1.37;1.28;10.72;10.72;10.71;10.62;9.21;0.61
52652;SPS30;39353;42.864;12.014;2023-11-21T15:57:05;1.52;1.51;1.47;1.39;11.58;11.58;11.57;11.49;9.98;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T15:59:32;1.42;1.41;1.38;1.31;10.91;10.90;10.90;10.82;9.41;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T16:02:00;1.33;1.33;1.30;1.25;10.44;10.44;10.43;10.38;9.05;0.59
52652;SPS30;39353;42.864;12.014;2023-11-21T16:04:31;1.39;1.39;1.38;1.33;11.15;11.15;11.15;11.10;9.70;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T16:06:58;1.34;1.34;1.33;1.30;10.87;10.87;10.86;10.83;9.48;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T16:09:28;1.50;1.50;1.48;1.44;12.00;12.00;12.00;11.95;10.45;0.60
52652;SPS30;39353;42.864;12.014;2023-11-21T16:12:01;1.71;1.71;1.67;1.59;13.31;13.30;13.30;13.22;11.51;0.61
