sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:21:02;21.26;58.84;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:23:32;21.24;59.11;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:26:04;21.24;59.24;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:28:34;21.23;59.30;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:31:04;21.23;59.33;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:33:50;21.32;58.99;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:36:22;21.30;59.20;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:38:52;21.30;58.94;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:41:22;21.29;58.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:43:53;21.28;58.88;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:46:25;21.27;58.92;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:48:58;21.27;58.85;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:51:28;21.24;58.91;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:53:58;21.22;58.86;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:56:29;21.20;58.83;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:58:59;21.18;58.91;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:01:34;21.17;58.95;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:04:08;21.16;58.97;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:06:39;21.15;59.02;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:09:10;21.13;59.19;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:11:41;21.12;59.22;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:14:14;21.10;59.23;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:16:44;21.08;59.39;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:19:15;21.07;59.36;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:21:45;21.05;59.42;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:24:15;21.04;59.56;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:26:46;21.03;59.63;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:29:18;21.03;59.73;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:31:49;21.02;59.80;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:34:20;21.00;59.90;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:36:56;21.02;59.64;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:39:29;21.01;59.41;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:42:01;21.00;59.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:44:32;20.98;59.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:47:07;20.98;59.09;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:49:37;20.96;59.10;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:52:10;20.95;58.93;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:54:44;20.95;58.76;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:57:14;20.92;59.00;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T13:59:45;20.89;58.86;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:02:15;20.88;58.79;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:04:49;20.88;58.58;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:07:24;20.88;58.37;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:10:06;20.91;58.48;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:12:42;20.90;58.80;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:15:12;20.87;58.91;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:17:47;20.86;59.04;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:20:18;20.86;59.01;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:22:50;20.85;59.08;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:25:21;20.84;59.07;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:27:51;20.83;59.09;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:30:21;20.81;59.22;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:32:51;20.80;59.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:35:22;20.80;59.25;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:37:52;20.79;59.31;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:40:22;20.78;59.25;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:42:53;20.78;59.37;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:45:25;20.79;59.26;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:47:56;20.78;59.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:50:36;20.83;58.83;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:53:39;20.95;58.39;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:56:22;20.95;58.12;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T14:58:56;20.90;58.02;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:01:26;20.85;57.99;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:04:15;20.91;57.57;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:06:58;20.91;57.35;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:09:29;20.84;57.55;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:12:02;20.81;57.68;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:14:45;20.84;57.58;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:17:18;20.81;57.55;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:20:00;20.83;57.53;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:22:30;20.77;57.66;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:25:00;20.75;57.61;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:27:36;20.75;57.59;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:30:07;20.71;57.53;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:32:37;20.68;57.62;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:35:08;20.66;57.56;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:37:42;20.66;57.48;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:40:13;20.64;57.44;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:42:45;20.62;57.48;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:45:15;20.60;57.40;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:47:49;20.60;57.38;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:50:20;20.58;57.34;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:52:50;20.56;57.32;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:55:25;20.56;57.16;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T15:57:56;20.53;57.22;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:00:27;20.52;57.42;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:02:57;20.51;57.72;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:05:27;20.51;57.98;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:07:57;20.51;58.02;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:10:27;20.50;58.01;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:12:58;20.51;57.56;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:15:28;20.50;57.54;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:17:58;20.49;57.67;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:20:28;20.49;57.46;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:22:58;20.48;57.34;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:25:29;20.47;57.30;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:27:59;20.47;57.14;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:30:33;20.48;57.13;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:33:04;20.47;57.26;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:35:34;20.46;57.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:38:08;20.49;58.04;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:40:38;20.47;58.19;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:43:10;20.49;58.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:45:40;20.50;58.51;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:48:12;20.50;58.65;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:50:45;20.51;58.61;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:53:15;20.53;58.64;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:55:45;20.53;58.75;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T16:58:17;20.54;58.75;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:00:48;20.54;58.83;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:03:18;20.55;58.86;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:05:49;20.56;58.80;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:08:19;20.56;58.88;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:10:49;20.58;58.85;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:13:20;20.58;58.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:15:50;20.59;58.90;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:18:20;20.59;58.85;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:20:51;20.60;58.84;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:23:21;20.60;58.82;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:25:51;20.61;58.46;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:28:21;20.61;58.44;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:30:51;20.62;58.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:33:22;20.62;58.21;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:35:53;20.62;57.92;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:38:24;20.61;57.95;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:40:54;20.60;57.64;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:43:25;20.59;57.69;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:45:55;20.58;57.69;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:48:27;20.58;57.84;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:50:59;20.59;58.10;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:53:29;20.58;57.98;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:56:00;20.58;58.00;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T17:58:30;20.57;58.26;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:01:00;20.60;58.36;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:03:30;20.60;58.60;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:06:00;20.62;58.65;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:08:30;20.63;58.68;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:11:01;20.65;58.75;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:13:34;20.68;58.68;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:16:04;20.69;58.67;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:18:34;20.72;58.70;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:21:05;20.74;58.68;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:23:36;20.77;58.73;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:26:06;20.78;58.69;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:28:37;20.81;58.73;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:31:08;20.85;58.47;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:33:38;20.87;58.24;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:36:09;20.89;58.16;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:38:39;20.90;58.14;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:41:09;20.92;58.05;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:43:40;20.93;58.00;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:46:10;20.94;57.90;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:48:40;20.95;57.89;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:51:10;20.97;58.02;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:53:40;20.98;58.34;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:56:19;21.01;58.33;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T18:58:50;21.08;58.25;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:03:55;21.13;58.43;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:06:29;21.16;58.08;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:09:01;21.17;58.04;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:11:32;21.16;57.92;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:14:02;21.16;57.83;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:16:32;21.15;57.84;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:19:03;21.15;57.79;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:21:33;21.15;57.76;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:24:04;21.14;57.76;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:26:37;21.13;57.75;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:29:07;21.14;57.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:31:38;21.12;57.75;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:34:08;21.11;57.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:36:41;21.10;57.70;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:39:11;21.11;57.66;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:41:41;21.09;57.72;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:44:12;21.08;57.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:46:43;21.07;57.68;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:49:13;21.05;57.69;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:51:44;21.03;57.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:54:14;21.02;57.72;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:56:44;21.02;57.67;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T19:59:14;21.00;57.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:01:46;20.99;57.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:04:16;20.97;57.76;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:06:48;20.97;57.77;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:09:24;20.98;58.13;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:11:55;20.97;58.40;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:14:27;20.97;58.31;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:16:59;20.97;58.02;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:19:31;20.96;58.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:22:02;20.96;57.93;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:24:35;20.97;57.78;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:27:05;20.95;57.72;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:29:36;20.94;57.60;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:32:08;20.93;57.58;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:34:39;20.92;57.72;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:37:09;20.90;57.70;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:39:39;20.88;57.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:42:10;20.86;57.77;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:44:42;20.86;57.69;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:47:12;20.83;57.72;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:49:42;20.81;57.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:52:20;20.82;57.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:54:50;20.81;57.67;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:57:21;20.78;57.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T20:59:52;20.77;57.73;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:02:22;20.75;57.84;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:04:53;20.74;57.80;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:07:23;20.72;57.83;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:09:53;20.70;57.94;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:12:23;20.68;57.92;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:14:55;20.66;57.94;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:17:25;20.66;57.89;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:19:55;20.64;57.93;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:22:26;20.62;57.92;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:24:56;20.60;57.97;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:27:26;20.59;58.06;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:29:56;20.56;58.10;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:32:27;20.55;58.15;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:34:57;20.55;58.15;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:37:27;20.53;58.20;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:39:58;20.52;58.15;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:42:28;20.50;58.25;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:44:58;20.48;58.25;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:47:28;20.48;58.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:49:58;20.45;58.27;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:52:36;20.44;58.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:55:08;20.47;58.16;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T21:57:41;20.46;58.18;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:00:12;20.43;58.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:02:42;20.41;58.26;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:05:12;20.40;58.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:07:43;20.38;58.32;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:10:16;20.38;58.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:12:46;20.37;58.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:15:16;20.35;58.31;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:17:47;20.33;58.35;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:20:19;20.33;58.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:22:51;20.32;58.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:25:21;20.30;58.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:27:51;20.29;58.38;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:30:22;20.28;58.31;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:32:53;20.27;58.31;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:35:27;20.28;58.21;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:37:58;20.25;58.27;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:40:28;20.23;58.31;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:42:58;20.23;58.31;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:45:28;20.21;58.32;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:47:59;20.19;58.44;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:50:29;20.18;58.42;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:53:00;20.18;58.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:55:31;20.16;58.23;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T22:58:01;20.15;58.35;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:00:31;20.13;58.31;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:03:02;20.12;58.32;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:05:34;20.11;58.35;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:08:04;20.11;58.34;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:10:35;20.09;58.30;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:13:08;20.10;58.34;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:15:38;20.08;58.46;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:18:11;20.08;58.41;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:20:42;20.07;58.37;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:23:12;20.06;58.45;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:25:42;20.05;58.45;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:28:12;20.03;58.46;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:30:42;20.03;58.47;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:33:13;20.02;58.48;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:35:43;20.01;58.50;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:38:14;20.00;58.56;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:40:45;20.00;58.56;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:43:16;19.98;58.50;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:45:47;19.98;58.48;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:48:18;19.97;58.50;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:50:48;19.96;58.50;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:53:18;19.95;58.56;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:55:49;19.94;58.57;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T23:58:21;19.94;58.49;0.00
