sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-11-21T05:00:13;4.07;4.07;4.07;3.85;30.71;30.70;30.70;30.59;26.60;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T05:00:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:02:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:02:41;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.59;16.16;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T05:05:07;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.13;15.77;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T05:05:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:07:35;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.01;16.53;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T05:07:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:10:05;2.59;2.59;2.59;2.45;19.56;19.55;19.55;19.48;16.94;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T05:10:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:12:37;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.03;16.54;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T05:12:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:15:05;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.92;17.32;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T05:15:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:17:33;2.50;2.50;2.50;2.36;18.87;18.86;18.86;18.79;16.34;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T05:17:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:20:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:20:00;3.18;3.18;3.18;3.01;24.00;23.99;23.98;23.90;20.78;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T05:22:30;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.55;14.39;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T05:22:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:24:57;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.05;17.43;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T05:24:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:27:24;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.44;17.77;0.40
77580;SPS30;66723;41.468;13.560;2023-11-21T05:27:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:29:50;3.03;3.03;3.03;2.86;22.86;22.85;22.84;22.77;19.80;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T05:29:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:32:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:32:18;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.42;16.89;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T05:34:44;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.17;15.80;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T05:34:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:37:10;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.70;13.65;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T05:37:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:39:36;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.43;17.77;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T05:39:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:42:02;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.81;18.10;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T05:42:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:44:29;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.94;21.69;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T05:44:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:46:57;3.16;3.16;3.16;2.99;23.88;23.87;23.86;23.78;20.68;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T05:46:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:49:24;3.23;3.23;3.23;3.06;24.42;24.41;24.41;24.32;21.15;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T05:49:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:51:54;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.43;19.51;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T05:51:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:54:21;3.22;3.22;3.22;3.05;24.34;24.33;24.33;24.24;21.08;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T05:54:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:56:51;3.61;3.61;3.61;3.41;27.23;27.22;27.21;27.12;23.58;0.46
77580;SPS30;66723;41.468;13.560;2023-11-21T05:56:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T05:59:18;2.95;2.94;2.94;2.77;22.11;22.10;22.09;22.01;19.13;0.46
77580;SPS30;66723;41.468;13.560;2023-11-21T05:59:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:01:46;7.15;7.15;7.15;6.76;54.00;53.98;53.97;53.78;46.77;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T06:01:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:04:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:04:13;10.35;10.35;10.35;9.79;78.15;78.13;78.11;77.84;67.68;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T06:06:40;3.14;3.14;3.14;2.97;23.75;23.74;23.73;23.65;20.57;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T06:06:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:09:06;15.25;15.25;15.25;14.42;115.15;115.12;115.09;114.69;99.73;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T06:09:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:11:35;34.40;34.40;34.40;32.53;259.75;259.69;259.61;258.72;224.97;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T06:11:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:14:01;16.29;16.26;16.19;15.23;121.64;121.61;121.56;121.06;105.13;0.46
77580;SPS30;66723;41.468;13.560;2023-11-21T06:14:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:16:27;4.36;4.36;4.36;4.12;32.87;32.86;32.85;32.73;28.45;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T06:16:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:18:55;10.36;10.36;10.36;9.79;78.19;78.17;78.15;77.88;67.72;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T06:18:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:21:22;9.70;9.70;9.70;9.18;73.28;73.27;73.24;72.99;63.47;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T06:21:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:23:48;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.70;31.04;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T06:23:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:26:14;7.16;7.16;7.16;6.77;54.07;54.05;54.04;53.85;46.83;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T06:26:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:28:40;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.90;40.78;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T06:28:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:31:06;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.80;29.39;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T06:31:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:33:33;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.60;22.26;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T06:33:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:36:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:36:00;3.38;3.38;3.38;3.19;25.51;25.51;25.50;25.41;22.10;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T06:38:29;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.91;24.27;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T06:38:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:40:57;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.45;30.83;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T06:40:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:43:24;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.46;29.10;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T06:43:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:45:51;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.37;29.02;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T06:45:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:48:18;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.49;27.38;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T06:48:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:50:44;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.33;30.72;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T06:50:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:53:12;4.09;4.09;4.09;3.86;30.85;30.84;30.84;30.73;26.72;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T06:53:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:55:38;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.00;32.17;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T06:55:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T06:58:05;5.98;5.98;5.98;5.66;45.19;45.18;45.17;45.01;39.14;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T06:58:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:00:31;8.36;8.35;8.35;7.89;62.97;62.96;62.94;62.72;54.52;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T07:00:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:02:57;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.10;40.96;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:02:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:05:24;7.16;7.16;7.16;6.77;54.08;54.06;54.05;53.86;46.84;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:05:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:07:50;9.08;9.08;9.08;8.59;68.58;68.56;68.54;68.31;59.40;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T07:07:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:10:19;8.24;8.24;8.24;7.79;62.24;62.22;62.21;61.99;53.91;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T07:10:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:12:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:12:45;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.45;29.96;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:15:11;3.77;3.77;3.77;3.56;28.44;28.43;28.43;28.33;24.63;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:15:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:17:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:17:38;4.05;4.05;4.05;3.83;30.60;30.59;30.59;30.48;26.50;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:20:06;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.62;27.50;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:20:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:22:34;3.69;3.69;3.69;3.48;27.81;27.81;27.80;27.70;24.08;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T07:22:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:25:00;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.90;27.74;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T07:25:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:27:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:27:26;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.10;27.92;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:29:52;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.45;25.61;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T07:29:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:32:18;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.31;27.23;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T07:32:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:34:46;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.29;35.03;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T07:34:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:37:12;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.19;30.60;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:37:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:39:38;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.35;27.26;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:39:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:42:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:42:07;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.86;28.57;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T07:44:33;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.49;24.77;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T07:44:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:46:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:46:59;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.70;27.56;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T07:49:25;3.95;3.95;3.95;3.73;29.75;29.74;29.73;29.63;25.75;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T07:49:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:51:52;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.96;25.19;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:51:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:54:18;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.47;26.50;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:54:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:56:45;3.89;3.89;3.89;3.68;29.37;29.36;29.36;29.26;25.44;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T07:56:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T07:59:11;4.04;4.04;4.04;3.82;30.48;30.48;30.47;30.36;26.40;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T07:59:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:01:39;4.33;4.33;4.33;4.09;32.66;32.65;32.65;32.53;28.29;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T08:01:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:04:05;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.99;30.42;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T08:04:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:06:33;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.96;33.88;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T08:06:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:08:59;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.73;31.94;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T08:09:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:11:26;5.24;5.24;5.24;4.96;39.61;39.60;39.58;39.45;34.30;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T08:11:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:13:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:13:55;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.53;30.03;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T08:16:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:16:21;4.40;4.40;4.40;4.17;33.26;33.25;33.25;33.13;28.81;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T08:18:47;4.25;4.25;4.25;4.01;32.06;32.05;32.04;31.93;27.76;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T08:18:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:21:13;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.40;29.05;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T08:21:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:23:39;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.67;30.15;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T08:23:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:26:05;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.86;29.45;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T08:26:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:28:32;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.97;29.54;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T08:28:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:30:58;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.70;29.30;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T08:31:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:33:26;4.60;4.60;4.59;4.34;34.66;34.66;34.65;34.52;30.01;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T08:33:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:35:53;4.23;4.23;4.23;4.00;31.92;31.92;31.91;31.80;27.65;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T08:35:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:38:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:38:20;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.94;26.90;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T08:40:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:40:46;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.59;27.47;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T08:43:12;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.86;26.83;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T08:43:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:45:42;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.10;29.66;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T08:45:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:48:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:48:10;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.17;29.72;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T08:50:37;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.38;34.24;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T08:50:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:53:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:53:03;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.37;44.67;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T08:55:29;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.56;44.84;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T08:55:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T08:57:55;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.93;37.33;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T08:57:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:00:21;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.17;35.80;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T09:00:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:02:48;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.08;38.33;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T09:02:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:05:14;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.93;35.59;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T09:05:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:07:41;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.03;41.76;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T09:07:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:10:08;9.54;9.54;9.54;9.02;72.01;71.99;71.97;71.72;62.36;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T09:10:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:12:36;8.04;8.04;8.04;7.60;60.71;60.69;60.68;60.47;52.58;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T09:12:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:15:04;7.43;7.43;7.43;7.03;56.12;56.10;56.09;55.89;48.60;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T09:15:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:17:33;7.19;7.19;7.19;6.79;54.26;54.24;54.23;54.04;46.99;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T09:17:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:20:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:20:00;9.04;9.04;9.04;8.55;68.24;68.23;68.21;67.97;59.11;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T09:22:26;14.00;14.00;14.00;13.23;105.68;105.66;105.63;105.26;91.53;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T09:22:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:24:55;15.82;15.82;15.82;14.96;119.48;119.45;119.41;119.00;103.48;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T09:24:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:27:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:27:23;14.91;14.91;14.91;14.10;112.59;112.56;112.53;112.14;97.51;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T09:29:51;11.18;11.18;11.18;10.57;84.39;84.37;84.35;84.06;73.09;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T09:29:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:32:18;8.11;8.11;8.11;7.67;61.26;61.25;61.23;61.02;53.06;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T09:32:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:34:48;10.24;10.24;10.24;9.68;77.32;77.30;77.28;77.01;66.97;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T09:34:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:37:16;13.24;13.24;13.24;12.52;99.97;99.94;99.91;99.57;86.58;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T09:37:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:39:42;9.63;9.63;9.63;9.11;72.71;72.69;72.67;72.42;62.98;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T09:39:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:42:12;8.20;8.20;8.20;7.75;61.91;61.89;61.87;61.66;53.62;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T09:42:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:45:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:47:59;11.99;11.99;11.99;11.34;90.53;90.51;90.48;90.17;78.41;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T09:48:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:50:26;6.99;6.99;6.99;6.61;52.76;52.74;52.73;52.55;45.69;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T09:50:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:53:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:55:32;12.85;12.85;12.85;12.15;97.04;97.01;96.98;96.65;84.04;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T09:55:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T09:58:04;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.76;46.75;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T09:58:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T10:00:33;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.43;19.50;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T10:00:34;;;;;;;;;;
