sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:59:44;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:02:23;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:05:08;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:07:40;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:10:07;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:12:40;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:15:09;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:17:36;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:20:04;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:22:33;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:24:59;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:27:33;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:30:00;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:32:26;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:34:53;23.50;22.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:37:20;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:39:47;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:42:13;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:44:40;23.75;22.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:47:07;23.50;22.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:49:34;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:52:02;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:54:31;20.75;19.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:57:00;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T15:59:26;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:01:57;30.33;28.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:04:24;27.75;26.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:06:52;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:09:19;26.25;24.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:11:59;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:17:04;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:19:34;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:22:01;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:24:28;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:26:55;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:29:23;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:31:49;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:34:18;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:36:49;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:39:16;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:41:47;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:46:45;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:49:18;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:51:45;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:54:15;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:56:42;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T16:59:09;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:01:37;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:04:04;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:06:33;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:09:00;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:11:29;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:13:56;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:16:24;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:18:51;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:21:18;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:23:45;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:26:12;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:28:41;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:31:08;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:33:35;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:36:03;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:38:30;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:40:57;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:43:24;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:45:51;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:48:18;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:50:46;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:53:13;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:55:40;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T17:58:07;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:00:34;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:03:01;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:05:28;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:07:56;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:10:23;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:12:49;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:15:16;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:17:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:20:12;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:22:39;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:25:06;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:27:33;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:30:00;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:32:28;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:34:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:37:23;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:39:49;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:42:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:44:46;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:47:13;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:49:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:52:12;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:54:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:57:09;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T18:59:36;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:02:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:07:05;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:09:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:14:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:16:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:19:22;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:21:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:24:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:26:44;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:29:11;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:31:37;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:34:04;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:38:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:41:24;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:43:52;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:46:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:48:46;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:51:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:53:45;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:56:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T19:58:39;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:01:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:03:35;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:06:02;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:08:31;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:11:01;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:13:28;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:15:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:18:22;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:20:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:23:16;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:25:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:28:14;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:30:40;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:33:07;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:35:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:38:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:40:37;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:43:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:45:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:47:59;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:50:25;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:52:52;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:55:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T20:57:46;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:00:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:02:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:05:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:10:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:12:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:15:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:17:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:19:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:22:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:24:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:27:20;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:29:47;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:32:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:34:41;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:37:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:39:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:42:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:44:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:46:55;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:49:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:51:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:54:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:56:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T21:59:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:01:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:04:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:06:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:09:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:11:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:13:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:18:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:21:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:23:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:26:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:28:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:31:12;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:33:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:36:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:38:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:41:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:43:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:46:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:48:34;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:51:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:53:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:55:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T22:58:21;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:00:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:03:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:05:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:08:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:13:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:15:33;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:18:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:20:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:22:56;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:25:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:27:50;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:30:18;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:32:45;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:35:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:37:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:40:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:42:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:45:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:47:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:49:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:52:25;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:54:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:57:19;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T23:59:46;3.75;2.75
