sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:07:19;81;94;;205;150101
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:09:49;69;94;;172;149437
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:12:19;82;95;;206;150520
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:14:49;77;96;;192;148504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:17:19;66;92;;168;151402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:19:49;75;92;;189;149702
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:22:19;77;94;;193;150155
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:24:49;81;94;;204;150383
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:27:19;69;91;;174;149945
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:29:49;75;94;;186;148568
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:32:19;74;94;;187;151003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:34:52;73;94;;182;149154
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:37:20;64;94;;162;149955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:39:50;68;95;;173;151197
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:42:20;86;100;;216;150620
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:44:50;71;98;;178;149389
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:47:20;71;96;;177;149461
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:49:50;68;93;;168;147422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:52:20;73;95;;189;153337
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:54:50;70;91;;177;149619
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:57:20;79;92;;201;150781
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:59:53;68;92;;170;149074
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:02:21;79;90;;202;151645
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:04:51;75;93;;188;150075
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:07:21;77;92;;192;148283
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:09:51;78;91;;195;148396
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:12:21;76;95;;194;151471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:14:51;75;94;;189;151129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:17:21;72;93;;182;150166
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:19:51;80;97;;199;148767
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:22:21;72;93;;183;152052
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:24:51;65;92;;163;150183
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:27:21;73;95;;183;149818
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:29:51;71;93;;177;148787
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:32:21;65;94;;166;151004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:34:51;68;96;;172;149792
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:37:21;66;99;;167;149674
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:39:51;67;94;;166;148304
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:42:21;72;96;;183;152257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:44:51;73;92;;183;150118
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:47:21;75;91;;188;150081
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:49:51;74;95;;186;149013
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:52:21;80;92;;202;151060
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T20:54:51;66;91;;167;149715
