sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:46:44;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:49:49;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:52:52;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:55:56;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:58:59;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:02:03;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:05:07;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:08:10;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:11:13;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:14:17;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:17:21;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:20:24;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:23:29;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:26:33;25.00;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:29:39;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:32:42;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:35:48;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:38:51;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:41:59;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:45:03;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:48:07;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:51:11;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:54:15;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T17:57:18;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:00:21;27.33;25.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:03:28;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:06:32;24.33;23.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:09:36;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:12:40;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:15:45;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:18:49;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:21:53;37.33;35.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:24:56;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:27:59;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:31:06;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:34:09;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:37:13;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:40:16;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:43:20;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:46:23;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:49:26;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:52:29;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:55:35;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T18:58:41;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:01:46;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:04:49;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:07:52;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:10:55;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:13:59;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:17:03;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:20:07;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:23:11;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:26:14;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:29:18;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:32:22;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:35:26;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:38:30;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:41:34;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:44:41;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:47:45;57.50;55.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:50:49;46.67;44.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:53:52;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T19:56:59;40.33;38.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:00:07;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:03:15;55.67;53.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:06:23;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:09:27;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:12:31;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:15:35;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:18:38;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:21:41;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:24:46;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:27:52;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:30:56;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:33:59;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:37:03;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:40:07;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:43:11;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:46:15;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:49:19;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:52:22;39.33;37.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:55:26;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T20:58:30;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:01:33;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:04:37;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:07:40;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:10:45;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:13:48;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:16:55;356.25;350.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:19:59;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:23:03;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:26:06;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:29:12;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:32:16;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:35:19;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:38:23;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:41:35;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:44:39;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:47:43;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:50:46;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:53:50;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:56:53;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T21:59:56;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:03:00;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:06:06;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:09:10;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:12:14;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:15:20;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:18:24;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:21:27;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:24:30;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:27:36;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:30:39;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:33:43;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:36:47;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:39:51;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:42:54;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:45:58;30.33;28.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:49:04;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:52:10;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:55:13;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T22:58:17;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:01:20;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:04:23;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:07:26;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:10:29;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:13:32;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:16:37;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:19:41;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:22:44;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:25:47;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:28:50;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:31:53;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:34:57;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:38:00;27.25;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:41:03;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:44:06;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:47:09;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:50:12;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:53:15;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:56:19;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T23:59:22;30.25;28.25
