sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:29:04;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.50;44.61;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:31:32;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.40;39.33;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:34:01;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.20;38.29;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:36:27;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.32;40.13;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:38:52;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.50;37.68;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:41:18;5.41;5.41;5.41;5.12;40.84;40.84;40.82;40.72;35.28;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:43:44;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.67;34.37;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:46:10;5.42;5.42;5.41;5.11;40.83;40.82;40.81;40.70;35.25;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:48:39;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.82;35.37;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:51:15;5.42;5.42;5.42;5.12;40.92;40.91;40.89;40.79;35.34;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:53:44;5.29;5.29;5.29;5.00;39.95;39.94;39.92;39.82;34.50;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:56:10;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.68;36.11;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:58:39;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.05;38.16;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:01:04;5.51;5.51;5.51;5.21;41.60;41.59;41.57;41.47;35.92;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:03:30;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.41;37.61;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:05:59;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.87;38.87;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:08:25;6.28;6.28;6.28;5.94;47.45;47.43;47.42;47.30;40.98;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:10:51;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.82;41.43;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:13:23;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.51;43.76;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:15:53;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.57;42.95;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:18:19;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.90;45.83;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:20:45;7.07;7.07;7.07;6.69;53.41;53.39;53.38;53.24;46.12;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:23:16;7.45;7.45;7.45;7.04;56.24;56.22;56.21;56.06;48.57;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:25:45;7.71;7.70;7.70;7.28;58.14;58.13;58.11;57.96;50.21;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:28:11;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.61;46.44;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:30:39;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.39;46.25;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:33:06;7.13;7.13;7.13;6.75;53.86;53.85;53.83;53.69;46.52;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:35:33;7.48;7.48;7.48;7.08;56.51;56.49;56.48;56.33;48.80;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:38:02;7.97;7.97;7.97;7.54;60.17;60.15;60.14;59.98;51.96;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:40:28;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.44;51.50;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:42:56;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.69;51.71;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:45:24;8.52;8.51;8.50;8.02;64.02;64.01;63.99;63.80;55.24;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:47:56;8.81;8.81;8.81;8.33;66.50;66.48;66.46;66.29;57.43;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:50:21;8.95;8.95;8.95;8.46;67.56;67.55;67.53;67.35;58.35;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:52:47;8.59;8.59;8.59;8.12;64.88;64.86;64.84;64.68;56.03;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:55:13;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.54;57.64;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T08:57:40;8.83;8.83;8.83;8.35;66.65;66.63;66.61;66.44;57.56;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:00:12;8.96;8.96;8.96;8.48;67.69;67.68;67.65;67.48;58.46;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:02:44;8.71;8.71;8.71;8.24;65.78;65.76;65.74;65.57;56.81;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:05:13;8.87;8.86;8.86;8.38;66.90;66.88;66.86;66.68;57.77;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:07:40;8.57;8.56;8.55;8.06;64.38;64.37;64.34;64.16;55.55;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:10:11;8.62;8.62;8.62;8.15;65.08;65.06;65.04;64.87;56.20;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:12:37;7.83;7.81;7.76;7.29;58.21;58.19;58.16;57.95;50.12;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:15:12;7.22;7.20;7.16;6.73;53.74;53.73;53.71;53.52;46.30;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:17:38;7.07;7.02;6.95;6.48;51.74;51.72;51.69;51.45;44.43;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:20:04;7.10;7.08;7.05;6.64;53.00;52.99;52.97;52.79;45.68;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:22:31;6.88;6.86;6.83;6.42;51.30;51.29;51.27;51.10;44.21;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:24:57;6.99;6.95;6.88;6.41;51.23;51.22;51.18;50.96;44.01;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:27:23;7.05;7.01;6.93;6.47;51.66;51.65;51.61;51.39;44.38;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:29:49;6.83;6.79;6.72;6.26;50.02;50.00;49.97;49.74;42.95;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:32:14;6.73;6.68;6.59;6.13;48.94;48.92;48.88;48.64;41.97;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:34:41;6.79;6.74;6.65;6.19;49.46;49.45;49.41;49.17;42.44;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:37:10;7.03;6.98;6.88;6.40;51.10;51.08;51.04;50.79;43.82;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:39:35;6.75;6.71;6.62;6.16;49.17;49.15;49.11;48.88;42.18;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:42:07;6.93;6.90;6.86;6.43;51.34;51.33;51.30;51.11;44.19;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:44:43;6.88;6.83;6.73;6.25;49.92;49.90;49.86;49.61;42.79;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:47:18;6.76;6.71;6.60;6.12;48.92;48.91;48.87;48.61;41.92;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:49:48;6.56;6.51;6.42;5.97;47.67;47.65;47.61;47.37;40.87;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:52:18;6.46;6.42;6.35;5.92;47.26;47.24;47.21;47.00;40.58;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:54:50;6.09;6.05;5.97;5.56;44.39;44.38;44.34;44.13;38.09;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:57:25;6.06;6.02;5.97;5.57;44.52;44.51;44.48;44.29;38.26;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T09:59:53;6.22;6.18;6.09;5.66;45.23;45.21;45.18;44.95;38.78;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:02:25;6.11;6.06;5.97;5.54;44.26;44.25;44.21;43.98;37.93;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:04:56;6.17;6.11;6.02;5.57;44.53;44.51;44.48;44.24;38.14;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:07:21;6.16;6.13;6.07;5.67;45.28;45.27;45.24;45.05;38.92;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:09:48;6.34;6.31;6.26;5.86;46.78;46.76;46.74;46.55;40.23;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:12:16;6.24;6.22;6.19;5.82;46.47;46.46;46.44;46.28;40.04;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:14:42;6.41;6.38;6.34;5.94;47.44;47.42;47.40;47.22;40.82;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:17:11;7.15;7.09;6.97;6.46;51.61;51.59;51.55;51.27;44.20;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:19:41;6.90;6.86;6.79;6.33;50.53;50.52;50.48;50.25;43.39;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:22:08;7.26;7.20;7.09;6.58;52.57;52.55;52.51;52.24;45.05;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:24:34;7.62;7.58;7.49;6.97;55.70;55.68;55.65;55.39;47.82;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:27:00;7.40;7.36;7.28;6.80;54.32;54.30;54.27;54.04;46.68;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:29:29;7.59;7.51;7.35;6.78;54.13;54.11;54.06;53.72;46.25;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:31:55;7.34;7.29;7.20;6.70;53.51;53.49;53.45;53.20;45.91;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:34:23;7.20;7.17;7.12;6.67;53.23;53.22;53.19;52.98;45.79;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:36:49;7.20;7.17;7.12;6.67;53.25;53.23;53.20;53.00;45.81;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:39:19;7.03;7.01;6.98;6.56;52.36;52.34;52.32;52.14;45.11;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:41:49;7.13;7.07;6.96;6.45;51.56;51.54;51.50;51.22;44.17;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:44:18;7.08;7.00;6.87;6.34;50.67;50.65;50.61;50.30;43.33;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:46:52;6.71;6.66;6.58;6.12;48.89;48.87;48.83;48.60;41.94;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:49:27;6.79;6.75;6.68;6.24;49.86;49.84;49.81;49.59;42.84;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:51:53;6.99;6.92;6.79;6.27;50.12;50.10;50.06;49.76;42.88;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:56:49;6.73;6.70;6.65;6.22;49.71;49.70;49.67;49.47;42.76;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T10:59:20;6.81;6.77;6.70;6.26;49.97;49.95;49.92;49.71;42.93;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:01:50;7.02;6.98;6.89;6.42;51.29;51.28;51.24;51.00;44.03;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:04:18;7.39;7.33;7.23;6.71;53.63;53.62;53.57;53.30;45.99;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:06:46;7.80;7.78;7.75;7.29;58.21;58.19;58.17;57.97;50.16;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:09:16;7.84;7.79;7.71;7.20;57.50;57.48;57.45;57.19;49.40;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:11:42;8.38;8.33;8.23;7.66;61.21;61.19;61.15;60.86;52.54;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:14:11;8.29;8.25;8.17;7.64;60.98;60.97;60.93;60.67;52.41;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:16:38;8.81;8.76;8.67;8.08;64.57;64.55;64.51;64.22;55.46;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:19:08;8.18;8.14;8.07;7.54;60.23;60.21;60.17;59.92;51.77;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:29:44;9.31;9.27;9.19;8.60;68.70;68.68;68.64;68.37;59.08;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:38:07;11.78;11.68;11.50;10.67;85.22;85.19;85.12;84.67;73.02;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:40:40;11.62;11.53;11.37;10.56;84.33;84.30;84.23;83.80;72.29;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:43:09;11.57;11.48;11.30;10.48;83.72;83.69;83.62;83.18;71.73;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:45:36;12.03;11.94;11.78;10.95;87.49;87.46;87.39;86.96;75.04;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:48:07;12.99;12.86;12.63;11.67;93.24;93.20;93.12;92.58;79.77;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:50:41;12.57;12.46;12.27;11.37;90.85;90.82;90.74;90.26;77.83;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:53:28;13.04;12.90;12.65;11.67;93.20;93.16;93.07;92.50;79.66;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T11:58:44;11.67;11.60;11.46;10.69;85.35;85.32;85.26;84.87;73.28;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:01:11;11.80;11.72;11.57;10.76;85.95;85.92;85.86;85.44;73.73;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:03:37;11.75;11.70;11.60;10.85;86.63;86.60;86.55;86.20;74.49;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:06:04;12.65;12.52;12.29;11.35;90.69;90.66;90.58;90.04;77.58;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:08:32;13.48;13.36;13.13;12.15;97.02;96.99;96.90;96.36;83.05;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:10:58;13.31;13.12;12.76;11.64;93.00;92.96;92.85;92.14;79.15;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:13:23;13.27;13.09;12.78;11.71;93.56;93.52;93.41;92.77;79.77;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:15:49;13.37;13.25;13.03;12.06;96.33;96.29;96.21;95.67;82.47;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:18:14;13.24;13.14;12.95;12.02;96.01;95.98;95.90;95.41;82.30;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:20:41;13.15;13.03;12.81;11.85;94.63;94.60;94.52;93.98;81.00;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:23:08;12.62;12.50;12.27;11.33;90.49;90.46;90.37;89.84;77.40;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:25:34;12.97;12.83;12.59;11.61;92.79;92.75;92.67;92.11;79.34;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:28:02;12.33;12.20;11.98;11.06;88.36;88.33;88.25;87.73;75.58;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:30:31;12.37;12.26;12.06;11.17;89.26;89.23;89.16;88.67;76.45;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:33:01;13.05;12.85;12.48;11.36;90.78;90.74;90.62;89.91;77.19;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:35:30;14.33;14.08;13.63;12.36;98.79;98.74;98.61;97.77;83.86;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:38:00;14.22;14.06;13.78;12.70;101.43;101.39;101.29;100.67;86.68;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:40:28;14.80;14.61;14.26;13.08;104.47;104.42;104.31;103.59;89.09;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:42:58;14.70;14.52;14.19;13.02;104.06;104.02;103.91;103.21;88.79;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:45:25;14.65;14.41;13.96;12.67;101.23;101.19;101.05;100.21;85.96;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:50:25;15.05;14.80;14.35;13.03;104.11;104.06;103.92;103.06;88.43;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:53:09;14.93;14.68;14.22;12.91;103.19;103.14;103.00;102.15;87.64;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:55:43;14.74;14.52;14.13;12.90;103.10;103.05;102.93;102.16;87.77;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T12:58:17;15.23;14.93;14.38;12.94;103.45;103.39;103.23;102.25;87.54;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:00:46;15.20;14.92;14.43;13.05;104.30;104.25;104.10;103.19;88.46;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:03:13;15.14;14.94;14.57;13.35;106.63;106.58;106.46;105.71;90.89;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:05:48;14.31;14.15;13.87;12.77;102.05;102.01;101.91;101.28;87.20;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:08:16;14.88;14.69;14.35;13.16;105.18;105.13;105.02;104.31;89.72;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:10:45;14.99;14.77;14.37;13.11;104.78;104.73;104.60;103.82;89.18;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:13:13;14.13;13.95;13.63;12.50;99.89;99.85;99.74;99.07;85.21;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:15:56;14.25;14.00;13.54;12.25;97.92;97.87;97.73;96.88;83.06;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:18:26;14.00;13.74;13.27;11.99;95.80;95.75;95.61;94.75;81.20;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:20:53;13.92;13.74;13.41;12.28;98.14;98.09;97.98;97.30;83.67;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:23:22;13.96;13.78;13.45;12.32;98.45;98.41;98.30;97.61;83.94;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:25:48;14.32;14.12;13.75;12.56;100.35;100.31;100.19;99.45;85.46;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:28:17;14.28;14.10;13.77;12.64;100.96;100.92;100.81;100.13;86.13;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:30:49;14.86;14.62;14.20;12.92;103.26;103.21;103.08;102.27;87.79;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:33:18;14.95;14.73;14.34;13.09;104.56;104.51;104.39;103.60;89.00;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:35:47;15.59;15.34;14.86;13.50;107.86;107.81;107.66;106.77;91.61;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:38:21;15.93;15.69;15.24;13.88;110.91;110.86;110.72;109.86;94.33;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:40:52;16.30;15.93;15.27;13.64;109.07;109.01;108.81;107.67;92.01;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:43:20;16.18;15.92;15.44;14.04;112.17;112.11;111.97;111.06;95.31;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:45:49;15.78;15.60;15.27;14.05;112.25;112.21;112.09;111.38;95.87;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:48:25;16.14;15.96;15.63;14.40;115.00;114.96;114.85;114.13;98.25;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:50:56;17.50;17.23;16.74;15.25;121.84;121.79;121.63;120.68;103.62;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:53:26;17.38;17.15;16.73;15.31;122.36;122.31;122.17;121.31;104.29;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:55:53;18.41;18.09;17.50;15.86;126.72;126.66;126.48;125.40;107.52;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T13:58:23;18.13;17.80;17.19;15.54;124.21;124.15;123.97;122.87;105.30;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:01:08;19.15;18.85;18.30;16.65;133.04;132.98;132.80;131.75;113.10;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:03:53;18.09;17.77;17.18;15.55;124.30;124.24;124.06;122.98;105.43;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:06:23;17.93;17.58;16.93;15.25;121.86;121.79;121.60;120.45;103.13;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:08:55;18.48;18.14;17.54;15.86;126.78;126.71;126.53;125.42;107.50;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:11:25;18.28;18.01;17.52;15.99;127.77;127.71;127.55;126.59;108.74;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:13:51;18.97;18.71;18.24;16.69;133.37;133.32;133.16;132.21;113.65;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:16:16;19.47;19.14;18.53;16.81;134.32;134.25;134.07;132.94;114.02;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:18:42;19.17;18.90;18.42;16.84;134.57;134.51;134.36;133.38;114.63;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:21:30;18.75;18.48;17.99;16.43;131.29;131.23;131.07;130.10;111.79;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:23:57;18.05;17.83;17.43;16.02;127.99;127.94;127.80;126.96;109.25;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:26:23;19.04;18.80;18.37;16.85;134.65;134.60;134.45;133.55;114.87;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:28:50;19.75;19.44;18.88;17.20;137.42;137.36;137.19;136.11;116.86;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:31:16;19.18;18.93;18.46;16.92;135.15;135.09;134.94;134.00;115.22;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:33:42;19.45;19.18;18.70;17.10;136.62;136.56;136.41;135.42;116.39;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:36:14;18.94;18.60;17.99;16.28;130.11;130.05;129.86;128.73;110.36;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:38:42;17.89;17.61;17.09;15.54;124.18;124.12;123.96;122.96;105.54;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:41:08;18.47;18.08;17.37;15.58;124.52;124.46;124.25;123.01;105.22;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:43:36;18.27;17.93;17.31;15.63;124.95;124.89;124.70;123.58;105.89;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:46:04;19.79;19.39;18.66;16.78;134.15;134.08;133.87;132.58;113.48;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:48:33;19.32;18.94;18.25;16.43;131.32;131.25;131.04;129.80;111.14;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:51:09;18.78;18.49;17.98;16.39;130.94;130.88;130.71;129.71;111.39;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:53:43;19.70;19.44;18.97;17.37;138.82;138.76;138.60;137.63;118.34;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:56:20;19.83;19.47;18.82;17.02;136.05;135.98;135.78;134.59;115.36;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T14:58:54;20.01;19.67;19.05;17.28;138.08;138.01;137.82;136.66;117.22;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T15:01:21;19.61;19.33;18.81;17.17;137.19;137.13;136.96;135.94;116.78;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T15:04:07;20.39;20.08;19.51;17.78;142.05;141.99;141.81;140.71;120.83;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T15:06:33;20.01;19.68;19.08;17.33;138.46;138.40;138.21;137.08;117.61;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T15:08:59;20.37;20.03;19.40;17.60;140.66;140.60;140.40;139.23;119.43;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T15:11:34;20.06;19.70;19.06;17.26;137.94;137.87;137.68;136.49;117.03;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T15:14:02;20.00;19.64;18.99;17.19;137.37;137.30;137.11;135.91;116.52;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T15:16:38;20.01;19.65;18.99;17.18;137.30;137.23;137.03;135.83;116.43;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T15:19:11;19.74;19.49;19.04;17.46;139.50;139.44;139.29;138.34;118.98;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T15:21:43;19.58;19.31;18.83;17.24;137.75;137.69;137.54;136.56;117.40;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T15:24:11;18.71;18.48;18.06;16.58;132.47;132.41;132.27;131.39;113.03;0.55
