sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:26:01;0.56;0.56;0.56;0.53;4.17;4.17;4.17;4.14;3.49;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:28:26;0.50;0.50;0.50;0.47;3.71;3.71;3.71;3.68;3.10;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:30:53;0.50;0.50;0.50;0.48;3.78;3.78;3.78;3.76;3.17;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:33:18;0.61;0.61;0.61;0.59;4.60;4.60;4.60;4.57;3.85;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:35:44;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.09;3.44;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:38:10;0.48;0.48;0.48;0.46;3.58;3.58;3.58;3.56;3.00;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:40:35;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:43:01;0.51;0.51;0.51;0.49;3.85;3.85;3.85;3.82;3.22;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:45:26;0.54;0.54;0.54;0.51;4.01;4.01;4.01;3.98;3.36;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:47:53;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.64;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:50:19;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.01;3.38;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:52:44;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.01;3.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:55:10;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.57;3.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:57:35;0.51;0.51;0.51;0.48;3.81;3.81;3.80;3.78;3.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:00:01;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.17;3.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:02:26;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.92;3.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:04:53;0.60;0.60;0.60;0.57;4.49;4.49;4.49;4.46;3.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:07:19;0.65;0.65;0.65;0.62;4.86;4.86;4.85;4.82;4.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:09:44;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.85;3.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:12:10;0.51;0.51;0.51;0.49;3.85;3.85;3.85;3.82;3.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:14:35;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.68;3.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:17:01;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.92;3.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:19:26;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.79;4.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:21:53;0.46;0.46;0.46;0.44;3.45;3.45;3.45;3.42;2.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:24:19;0.53;0.53;0.53;0.51;3.99;3.99;3.99;3.96;3.34;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:26:44;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.66;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:29:10;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.69;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:31:35;0.53;0.53;0.53;0.50;3.94;3.94;3.93;3.91;3.29;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:34:01;0.51;0.51;0.51;0.49;3.82;3.82;3.82;3.79;3.20;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:36:26;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:38:53;0.61;0.61;0.61;0.58;4.55;4.55;4.55;4.51;3.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:41:19;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.43;2.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:43:44;0.58;0.58;0.58;0.55;4.33;4.33;4.33;4.30;3.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:46:10;0.52;0.52;0.52;0.50;3.92;3.92;3.92;3.89;3.28;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:48:36;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:51:02;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.53;2.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:53:28;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.08;3.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:55:55;0.66;0.66;0.66;0.63;4.97;4.97;4.96;4.93;4.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T08:58:20;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.88;3.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:00:45;0.50;0.50;0.50;0.48;3.78;3.78;3.78;3.75;3.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:03:11;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:05:37;0.55;0.55;0.55;0.53;4.15;4.15;4.15;4.12;3.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:08:03;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.62;3.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:10:29;0.62;0.62;0.62;0.59;4.65;4.65;4.64;4.61;3.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:12:56;0.63;0.63;0.63;0.60;4.71;4.71;4.71;4.67;3.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:15:21;0.75;0.75;0.75;0.71;5.61;5.61;5.61;5.57;4.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:17:47;1.12;1.12;1.12;1.07;8.41;8.41;8.41;8.35;7.04;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:20:13;1.33;1.32;1.32;1.24;9.78;9.78;9.77;9.69;8.15;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:22:38;1.21;1.20;1.19;1.12;8.77;8.77;8.76;8.68;7.29;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:25:04;1.33;1.32;1.29;1.20;9.46;9.46;9.45;9.36;7.85;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:27:30;1.64;1.62;1.57;1.45;11.39;11.39;11.38;11.25;9.40;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:29:57;1.71;1.68;1.62;1.47;11.59;11.58;11.57;11.41;9.51;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:32:23;1.75;1.72;1.66;1.51;11.86;11.86;11.84;11.68;9.73;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:34:49;1.61;1.58;1.53;1.40;11.04;11.03;11.02;10.88;9.08;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:37:15;1.43;1.40;1.36;1.24;9.73;9.72;9.71;9.59;7.99;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:39:41;1.71;1.68;1.62;1.48;11.66;11.65;11.64;11.49;9.58;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:42:08;1.50;1.47;1.41;1.28;10.11;10.10;10.09;9.95;8.29;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:44:41;1.57;1.54;1.47;1.33;10.45;10.45;10.43;10.28;8.55;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:47:15;1.44;1.41;1.36;1.23;9.70;9.70;9.68;9.55;7.96;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:49:42;1.39;1.36;1.31;1.19;9.40;9.39;9.38;9.26;7.71;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:52:13;1.44;1.42;1.39;1.28;10.05;10.04;10.03;9.92;8.29;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:54:47;1.41;1.39;1.34;1.23;9.67;9.67;9.66;9.54;7.96;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:57:12;1.39;1.37;1.33;1.22;9.63;9.62;9.61;9.50;7.93;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T09:59:39;1.48;1.46;1.43;1.32;10.36;10.36;10.34;10.23;8.56;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:02:07;1.40;1.38;1.35;1.26;9.87;9.87;9.86;9.76;8.17;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:04:35;1.45;1.44;1.41;1.32;10.36;10.35;10.35;10.25;8.59;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:07:00;1.32;1.31;1.28;1.19;9.37;9.36;9.36;9.26;7.76;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:09:26;1.27;1.26;1.24;1.16;9.11;9.11;9.10;9.01;7.56;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:11:53;1.38;1.37;1.35;1.27;9.98;9.98;9.97;9.88;8.29;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:14:20;1.43;1.42;1.40;1.31;10.31;10.30;10.30;10.20;8.56;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:16:51;1.34;1.33;1.30;1.20;9.46;9.46;9.45;9.35;7.82;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:19:18;1.26;1.24;1.21;1.11;8.73;8.73;8.72;8.61;7.20;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:21:47;1.26;1.24;1.21;1.12;8.80;8.79;8.79;8.69;7.26;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:24:13;1.35;1.33;1.30;1.21;9.51;9.50;9.49;9.39;7.86;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:26:38;1.21;1.20;1.18;1.10;8.62;8.62;8.61;8.52;7.14;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:29:04;1.35;1.34;1.32;1.25;9.79;9.79;9.78;9.70;8.15;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:31:30;1.35;1.34;1.33;1.25;9.83;9.83;9.82;9.74;8.18;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:33:56;1.13;1.13;1.12;1.05;8.26;8.26;8.26;8.19;6.88;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:36:34;1.34;1.34;1.32;1.25;9.79;9.79;9.78;9.70;8.15;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:39:01;1.29;1.29;1.27;1.20;9.43;9.43;9.42;9.34;7.85;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:41:27;1.32;1.31;1.28;1.19;9.37;9.37;9.36;9.27;7.76;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:43:53;1.36;1.34;1.30;1.20;9.44;9.43;9.42;9.31;7.78;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:46:18;1.38;1.36;1.33;1.23;9.65;9.65;9.64;9.53;7.97;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:48:45;1.44;1.43;1.39;1.28;10.09;10.09;10.07;9.96;8.33;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:51:10;1.38;1.36;1.32;1.21;9.53;9.53;9.52;9.40;7.85;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:53:38;1.27;1.26;1.22;1.13;8.86;8.85;8.84;8.74;7.31;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:56:06;1.42;1.40;1.36;1.26;9.87;9.87;9.86;9.75;8.14;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T10:58:34;1.40;1.38;1.34;1.22;9.60;9.59;9.58;9.46;7.89;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:01:02;1.52;1.49;1.43;1.29;10.14;10.14;10.12;9.98;8.30;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:03:32;1.40;1.37;1.32;1.19;9.34;9.34;9.32;9.19;7.64;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:06:01;1.34;1.31;1.26;1.14;9.00;8.99;8.98;8.86;7.38;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:08:28;1.28;1.26;1.21;1.10;8.66;8.66;8.65;8.53;7.11;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:10:54;1.31;1.29;1.25;1.15;9.04;9.04;9.03;8.92;7.46;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:13:21;1.19;1.18;1.15;1.07;8.40;8.40;8.39;8.31;6.95;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:15:47;1.31;1.30;1.28;1.20;9.40;9.40;9.39;9.30;7.80;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:18:13;1.26;1.25;1.24;1.17;9.17;9.17;9.16;9.08;7.63;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:20:39;1.20;1.19;1.17;1.10;8.65;8.65;8.64;8.57;7.19;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:23:11;1.36;1.35;1.33;1.24;9.72;9.72;9.71;9.62;8.06;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:25:58;1.17;1.16;1.14;1.07;8.44;8.44;8.43;8.36;7.01;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:28:41;1.24;1.23;1.21;1.14;8.94;8.93;8.93;8.84;7.42;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:31:14;1.15;1.14;1.12;1.05;8.27;8.27;8.26;8.18;6.87;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:33:55;1.07;1.06;1.04;0.97;7.64;7.64;7.63;7.56;6.33;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:36:27;1.12;1.11;1.09;1.02;8.02;8.02;8.01;7.94;6.65;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:38:59;1.23;1.22;1.20;1.12;8.77;8.77;8.76;8.68;7.28;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:41:25;1.22;1.21;1.19;1.11;8.69;8.69;8.68;8.60;7.20;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:43:53;1.23;1.22;1.20;1.12;8.81;8.80;8.80;8.71;7.30;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:46:19;1.15;1.14;1.12;1.04;8.21;8.21;8.20;8.13;6.81;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:48:45;1.18;1.17;1.15;1.08;8.47;8.47;8.46;8.38;7.03;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:51:11;1.17;1.16;1.14;1.06;8.31;8.31;8.30;8.22;6.88;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:53:39;1.17;1.16;1.13;1.05;8.29;8.29;8.28;8.20;6.87;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:56:21;1.14;1.13;1.12;1.04;8.19;8.19;8.18;8.10;6.80;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T11:58:49;1.09;1.09;1.07;1.00;7.88;7.88;7.87;7.80;6.54;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:01:18;1.07;1.06;1.05;0.98;7.74;7.74;7.73;7.66;6.43;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:03:44;1.16;1.15;1.14;1.07;8.40;8.40;8.39;8.32;6.98;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:06:09;1.06;1.05;1.04;0.98;7.69;7.69;7.69;7.62;6.40;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:08:35;1.05;1.05;1.04;0.98;7.73;7.73;7.73;7.67;6.45;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:11:01;1.01;1.01;1.00;0.95;7.43;7.43;7.43;7.37;6.20;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:13:26;1.11;1.10;1.10;1.04;8.16;8.16;8.15;8.09;6.80;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:15:53;1.00;1.00;0.99;0.94;7.40;7.40;7.39;7.34;6.17;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:18:20;1.06;1.06;1.05;0.99;7.79;7.79;7.79;7.73;6.50;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:20:46;1.17;1.16;1.15;1.09;8.55;8.55;8.54;8.48;7.13;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:23:12;1.07;1.07;1.06;1.00;7.86;7.86;7.86;7.79;6.55;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:25:37;1.12;1.12;1.11;1.04;8.21;8.21;8.21;8.14;6.84;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:28:03;1.11;1.10;1.09;1.03;8.11;8.11;8.10;8.04;6.75;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:30:29;1.19;1.18;1.17;1.10;8.67;8.66;8.66;8.59;7.21;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:32:56;1.14;1.13;1.12;1.06;8.32;8.32;8.31;8.24;6.93;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:35:25;1.06;1.06;1.06;1.00;7.86;7.85;7.85;7.79;6.55;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:37:52;0.96;0.96;0.96;0.91;7.15;7.15;7.14;7.09;5.97;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:40:20;1.04;1.04;1.04;0.98;7.73;7.73;7.73;7.67;6.46;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:42:46;0.90;0.90;0.90;0.86;6.73;6.73;6.73;6.68;5.63;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:45:19;0.93;0.93;0.93;0.88;6.92;6.92;6.92;6.87;5.78;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:47:46;0.99;0.99;0.98;0.94;7.35;7.35;7.35;7.30;6.14;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:50:14;1.01;1.01;1.00;0.95;7.49;7.49;7.48;7.43;6.25;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:52:42;1.09;1.08;1.08;1.02;8.05;8.05;8.05;7.99;6.72;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:55:09;1.10;1.10;1.09;1.04;8.18;8.18;8.17;8.11;6.83;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T12:57:34;1.10;1.10;1.10;1.05;8.25;8.25;8.24;8.19;6.90;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:00:00;1.04;1.04;1.04;0.99;7.76;7.76;7.76;7.70;6.49;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:02:26;1.14;1.14;1.14;1.08;8.48;8.48;8.48;8.42;7.09;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:04:51;0.99;0.99;0.99;0.94;7.37;7.36;7.36;7.31;6.16;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:07:17;0.95;0.95;0.95;0.90;7.08;7.08;7.08;7.03;5.92;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:09:44;1.00;1.00;1.00;0.96;7.52;7.52;7.52;7.46;6.29;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:12:10;0.91;0.91;0.91;0.87;6.85;6.85;6.84;6.80;5.73;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:14:35;1.06;1.06;1.06;1.01;7.94;7.94;7.94;7.88;6.64;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:17:01;1.03;1.02;1.02;0.97;7.63;7.63;7.63;7.57;6.38;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:19:26;1.06;1.05;1.05;0.99;7.80;7.80;7.79;7.73;6.50;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:21:52;0.88;0.88;0.87;0.82;6.46;6.46;6.46;6.40;5.38;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:24:17;1.01;1.01;1.00;0.94;7.40;7.40;7.40;7.34;6.17;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:26:44;1.05;1.05;1.04;0.98;7.71;7.71;7.71;7.64;6.43;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:29:09;0.88;0.87;0.87;0.82;6.47;6.47;6.46;6.41;5.40;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:31:35;0.91;0.91;0.91;0.86;6.76;6.76;6.76;6.71;5.65;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:34:00;0.91;0.91;0.91;0.87;6.80;6.80;6.80;6.75;5.68;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:36:26;0.95;0.95;0.95;0.90;7.08;7.08;7.08;7.03;5.92;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:38:52;1.03;1.03;1.03;0.98;7.72;7.72;7.72;7.67;6.46;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:41:17;1.02;1.02;1.02;0.97;7.62;7.62;7.62;7.57;6.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:43:45;0.99;0.99;0.99;0.94;7.38;7.38;7.38;7.33;6.18;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:46:10;0.96;0.96;0.96;0.92;7.21;7.21;7.21;7.16;6.03;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:48:36;0.90;0.90;0.90;0.86;6.75;6.75;6.75;6.70;5.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:51:01;1.08;1.08;1.08;1.03;8.11;8.11;8.11;8.05;6.79;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:53:27;1.00;1.00;1.00;0.95;7.50;7.50;7.50;7.45;6.28;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:55:53;0.89;0.89;0.89;0.85;6.69;6.69;6.69;6.64;5.59;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T13:58:19;0.93;0.93;0.93;0.89;6.99;6.99;6.99;6.94;5.84;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:00:47;1.00;1.00;1.00;0.95;7.48;7.48;7.48;7.42;6.25;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:03:12;0.98;0.98;0.98;0.93;7.34;7.33;7.33;7.28;6.13;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:05:38;0.86;0.86;0.86;0.81;6.41;6.40;6.40;6.35;5.35;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:08:04;0.98;0.98;0.97;0.92;7.26;7.25;7.25;7.20;6.06;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:10:30;0.91;0.91;0.91;0.86;6.75;6.75;6.75;6.70;5.64;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:12:55;0.97;0.97;0.96;0.91;7.18;7.18;7.17;7.12;5.99;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:15:21;0.83;0.83;0.83;0.79;6.19;6.19;6.18;6.14;5.17;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:17:48;0.84;0.84;0.83;0.79;6.24;6.24;6.23;6.19;5.21;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:20:13;1.09;1.09;1.09;1.04;8.17;8.17;8.17;8.11;6.83;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:22:39;0.93;0.93;0.93;0.89;6.98;6.98;6.98;6.93;5.84;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:25:05;0.96;0.96;0.96;0.91;7.17;7.17;7.17;7.12;6.00;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:27:30;0.86;0.86;0.86;0.82;6.42;6.41;6.41;6.37;5.37;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:29:56;0.90;0.90;0.90;0.85;6.71;6.71;6.71;6.66;5.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:32:21;0.89;0.89;0.88;0.84;6.61;6.61;6.61;6.56;5.53;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:34:48;0.98;0.98;0.98;0.94;7.35;7.35;7.35;7.30;6.15;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:37:14;0.94;0.94;0.94;0.90;7.05;7.05;7.05;7.00;5.90;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:39:39;0.91;0.90;0.90;0.86;6.73;6.73;6.73;6.68;5.63;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:42:05;0.99;0.99;0.99;0.93;7.35;7.35;7.34;7.29;6.13;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:44:30;0.96;0.96;0.95;0.90;7.07;7.07;7.07;7.01;5.90;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:46:56;0.89;0.88;0.88;0.83;6.53;6.52;6.52;6.47;5.44;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:49:21;0.89;0.88;0.88;0.83;6.50;6.50;6.49;6.44;5.41;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T14:51:49;0.99;0.99;0.98;0.92;7.27;7.27;7.26;7.21;6.06;0.55
