sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:32:10;3.76;3.73;3.68;3.42;27.34;27.33;27.31;27.17;23.43;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:34:38;3.70;3.68;3.65;3.41;27.22;27.21;27.19;27.07;23.38;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:37:03;3.64;3.62;3.57;3.33;26.58;26.57;26.55;26.42;22.79;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:39:29;3.60;3.58;3.55;3.33;26.57;26.56;26.55;26.44;22.85;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:41:56;3.67;3.65;3.61;3.38;26.96;26.95;26.94;26.82;23.16;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:44:23;3.77;3.73;3.66;3.37;26.91;26.90;26.88;26.70;22.98;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:47:01;3.95;3.90;3.81;3.50;27.93;27.91;27.88;27.69;23.81;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:49:27;4.18;4.13;4.04;3.72;29.69;29.68;29.65;29.45;25.33;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:51:58;4.13;4.08;3.98;3.64;29.10;29.08;29.05;28.84;24.79;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:54:24;4.45;4.37;4.22;3.82;30.55;30.53;30.49;30.22;25.89;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:56:55;4.56;4.49;4.35;3.95;31.53;31.52;31.47;31.21;26.75;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:59:21;4.65;4.61;4.53;4.18;33.41;33.40;33.37;33.17;28.57;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:01:46;4.42;4.39;4.34;4.04;32.30;32.29;32.26;32.11;27.71;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:04:12;4.66;4.62;4.55;4.22;33.75;33.73;33.71;33.53;28.90;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:06:43;4.55;4.53;4.49;4.20;33.57;33.56;33.54;33.40;28.86;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:09:09;4.65;4.64;4.60;4.31;34.43;34.42;34.40;34.27;29.61;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:11:35;4.64;4.62;4.60;4.32;34.47;34.46;34.45;34.32;29.67;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:14:00;4.41;4.40;4.40;4.15;33.11;33.10;33.09;32.99;28.55;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:16:26;4.32;4.31;4.28;4.02;32.11;32.10;32.08;31.97;27.64;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:18:52;4.61;4.60;4.59;4.33;34.56;34.55;34.54;34.43;29.80;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:21:19;4.96;4.95;4.94;4.65;37.11;37.10;37.09;36.97;31.98;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:23:45;4.98;4.98;4.97;4.70;37.56;37.55;37.54;37.44;32.43;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:26:16;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.29;33.16;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:28:43;5.40;5.39;5.37;5.05;40.36;40.35;40.33;40.20;34.78;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:31:09;5.19;5.17;5.14;4.83;38.54;38.53;38.51;38.36;33.17;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:33:34;5.61;5.58;5.54;5.19;41.42;41.41;41.39;41.22;35.62;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:35:59;5.60;5.57;5.51;5.15;41.10;41.09;41.06;40.88;35.30;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:38:26;5.76;5.75;5.71;5.36;42.82;42.81;42.79;42.63;36.86;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:40:53;5.31;5.30;5.26;4.94;39.42;39.41;39.39;39.24;33.92;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:43:25;5.56;5.54;5.51;5.17;41.28;41.27;41.25;41.09;35.52;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:45:52;5.56;5.54;5.51;5.17;41.27;41.26;41.24;41.09;35.52;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:48:26;5.41;5.38;5.32;4.97;39.67;39.66;39.63;39.45;34.06;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:50:53;5.29;5.28;5.28;4.99;39.82;39.81;39.80;39.69;34.36;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:53:19;5.25;5.25;5.24;4.95;39.54;39.53;39.51;39.40;34.12;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:55:47;4.78;4.78;4.77;4.51;35.99;35.99;35.97;35.87;31.05;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T08:58:15;4.90;4.90;4.89;4.61;36.79;36.78;36.77;36.66;31.72;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:00:41;4.90;4.89;4.88;4.59;36.68;36.68;36.66;36.54;31.62;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:03:06;4.59;4.59;4.58;4.32;34.46;34.45;34.44;34.34;29.72;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:05:34;4.72;4.72;4.72;4.46;35.58;35.57;35.56;35.46;30.70;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:08:04;4.54;4.54;4.54;4.29;34.24;34.23;34.22;34.13;29.56;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:10:33;4.76;4.75;4.74;4.47;35.70;35.69;35.68;35.57;30.78;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:13:02;4.97;4.96;4.93;4.64;37.05;37.04;37.02;36.89;31.90;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:15:28;5.12;5.10;5.07;4.76;38.03;38.02;38.00;37.86;32.73;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:17:53;5.30;5.29;5.28;4.98;39.74;39.73;39.72;39.59;34.26;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:20:19;5.58;5.55;5.50;5.14;41.03;41.02;40.99;40.82;35.25;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:22:48;5.48;5.46;5.41;5.06;40.39;40.38;40.36;40.19;34.71;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:25:14;5.25;5.23;5.18;4.85;38.76;38.75;38.73;38.57;33.33;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:27:40;5.35;5.33;5.28;4.94;39.45;39.44;39.41;39.25;33.90;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:30:06;5.30;5.27;5.21;4.87;38.86;38.85;38.82;38.65;33.36;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:32:42;5.62;5.60;5.56;5.22;41.70;41.69;41.67;41.51;35.88;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:35:10;5.86;5.84;5.80;5.45;43.49;43.48;43.45;43.29;37.42;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:37:37;5.95;5.91;5.85;5.47;43.67;43.65;43.63;43.43;37.50;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:40:03;6.02;6.00;5.97;5.60;44.74;44.73;44.71;44.54;38.51;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:42:32;6.35;6.35;6.34;5.98;47.76;47.75;47.73;47.59;41.20;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:48:10;6.65;6.61;6.54;6.09;48.67;48.65;48.62;48.39;41.77;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:50:36;7.27;7.23;7.16;6.69;53.42;53.41;53.37;53.14;45.88;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:55:51;7.88;7.85;7.81;7.33;58.51;58.49;58.46;58.24;50.35;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T09:58:18;8.07;8.05;8.03;7.57;60.48;60.46;60.44;60.25;52.14;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:00:45;8.65;8.60;8.52;7.96;63.58;63.56;63.53;63.25;54.62;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:03:12;8.76;8.69;8.55;7.93;63.37;63.35;63.30;62.96;54.27;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:05:39;8.89;8.85;8.78;8.22;65.64;65.62;65.58;65.32;56.43;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:08:14;9.34;9.27;9.14;8.50;67.88;67.85;67.80;67.46;58.18;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:10:42;10.09;10.05;9.97;9.33;74.55;74.53;74.49;74.18;64.09;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:13:11;9.68;9.60;9.46;8.78;70.17;70.14;70.09;69.72;60.12;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:15:38;10.18;10.09;9.93;9.20;73.49;73.46;73.40;72.99;62.90;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:18:09;10.30;10.18;9.98;9.19;73.40;73.37;73.30;72.83;62.67;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:20:35;9.90;9.80;9.62;8.89;71.00;70.97;70.91;70.49;60.70;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:23:03;9.41;9.36;9.26;8.63;68.94;68.92;68.87;68.55;59.17;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:25:29;9.37;9.30;9.18;8.53;68.10;68.08;68.03;67.68;58.37;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:28:00;9.57;9.50;9.39;8.74;69.79;69.77;69.72;69.38;59.86;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:30:32;9.58;9.51;9.40;8.75;69.90;69.88;69.83;69.49;59.96;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:33:02;9.70;9.61;9.45;8.74;69.85;69.83;69.77;69.37;59.77;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:38:06;8.80;8.75;8.65;8.07;64.46;64.44;64.40;64.10;55.33;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:40:41;9.27;9.15;8.93;8.19;65.42;65.40;65.32;64.86;55.75;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:43:07;8.88;8.77;8.58;7.88;62.95;62.92;62.86;62.43;53.69;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:45:38;9.33;9.29;9.21;8.62;68.87;68.85;68.81;68.53;59.20;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:48:19;8.99;8.94;8.84;8.24;65.82;65.80;65.76;65.45;56.49;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:50:46;8.45;8.42;8.37;7.85;62.71;62.69;62.66;62.43;53.96;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:53:13;9.49;9.42;9.28;8.62;68.86;68.84;68.79;68.43;59.00;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:55:39;9.03;9.01;8.96;8.42;67.23;67.21;67.18;66.94;57.89;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T10:58:07;8.86;8.84;8.79;8.27;66.00;65.99;65.96;65.73;56.84;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:00:42;8.77;8.70;8.56;7.94;63.42;63.40;63.35;63.00;54.30;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:03:10;8.91;8.83;8.70;8.07;64.42;64.40;64.35;64.00;55.17;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:05:39;8.54;8.51;8.45;7.93;63.31;63.29;63.26;63.01;54.46;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:08:11;7.95;7.91;7.84;7.33;58.53;58.51;58.47;58.22;50.29;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:10:38;7.87;7.80;7.66;7.07;56.52;56.50;56.45;56.11;48.33;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:13:03;7.82;7.76;7.64;7.08;56.59;56.57;56.53;56.22;48.46;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:15:29;7.95;7.86;7.70;7.09;56.60;56.58;56.52;56.16;48.32;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:17:55;8.70;8.60;8.43;7.76;62.02;61.99;61.93;61.53;52.95;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:20:22;8.27;8.22;8.13;7.58;60.55;60.53;60.49;60.21;51.97;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:34:26;11.14;11.02;10.80;9.95;79.47;79.44;79.37;78.87;67.88;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:37:00;12.69;12.58;12.38;11.47;91.59;91.56;91.48;90.97;78.40;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:39:34;13.03;12.92;12.71;11.77;94.05;94.02;93.94;93.42;80.50;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:42:03;12.85;12.79;12.70;11.90;95.01;94.98;94.93;94.55;81.70;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:44:46;12.71;12.69;12.65;11.91;95.13;95.11;95.07;94.76;81.99;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:47:29;11.95;11.89;11.78;11.01;87.92;87.90;87.84;87.47;75.54;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:52:49;10.46;10.42;10.35;9.70;77.49;77.47;77.43;77.13;66.66;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:55:18;11.28;11.18;11.00;10.19;81.40;81.37;81.31;80.85;69.67;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T11:57:49;10.78;10.73;10.62;9.92;79.25;79.23;79.18;78.83;68.07;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:02:53;11.79;11.67;11.45;10.58;84.48;84.45;84.37;83.86;72.21;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:05:22;11.71;11.61;11.43;10.60;84.71;84.68;84.61;84.15;72.54;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:10:15;11.28;11.19;11.02;10.22;81.63;81.60;81.53;81.09;69.90;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:12:47;11.33;11.21;11.01;10.17;81.27;81.24;81.16;80.68;69.48;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:15:14;11.32;11.20;10.96;10.09;80.63;80.60;80.52;80.00;68.83;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:17:47;11.80;11.64;11.36;10.40;83.12;83.08;82.99;82.39;70.80;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:20:15;10.72;10.60;10.37;9.53;76.13;76.10;76.02;75.51;64.95;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:25:13;10.93;10.86;10.72;9.98;79.74;79.72;79.66;79.28;68.40;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:27:43;10.71;10.60;10.40;9.60;76.70;76.67;76.60;76.13;65.54;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:30:16;10.86;10.75;10.55;9.74;77.78;77.75;77.68;77.20;66.47;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:32:43;9.87;9.84;9.78;9.18;73.28;73.26;73.22;72.95;63.06;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:35:13;9.81;9.77;9.68;9.06;72.37;72.35;72.31;72.01;62.20;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:37:39;9.82;9.78;9.69;9.07;72.43;72.41;72.37;72.07;62.25;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:40:08;9.77;9.71;9.59;8.93;71.36;71.34;71.29;70.95;61.22;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:42:39;9.79;9.68;9.50;8.77;70.05;70.03;69.96;69.54;59.87;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:45:17;10.07;9.99;9.83;9.11;72.77;72.74;72.68;72.28;62.29;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:48:02;9.77;9.69;9.54;8.85;70.72;70.69;70.64;70.26;60.56;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:50:33;10.22;10.10;9.88;9.08;72.53;72.50;72.43;71.94;61.87;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:53:08;9.66;9.59;9.47;8.80;70.29;70.27;70.22;69.86;60.26;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:55:38;9.16;9.09;8.97;8.34;66.59;66.57;66.52;66.18;57.08;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T12:58:05;9.07;9.05;9.00;8.46;67.56;67.54;67.51;67.27;58.17;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:00:39;9.08;9.02;8.90;8.28;66.11;66.09;66.04;65.71;56.68;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:03:08;8.35;8.30;8.20;7.64;60.99;60.98;60.93;60.64;52.32;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:05:43;8.79;8.75;8.68;8.13;64.95;64.93;64.90;64.64;55.85;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:08:12;8.89;8.80;8.64;7.98;63.75;63.73;63.67;63.29;54.50;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:10:39;8.75;8.72;8.67;8.15;65.07;65.06;65.03;64.79;56.02;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:13:09;8.84;8.80;8.73;8.18;65.34;65.32;65.29;65.03;56.19;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:15:52;9.32;9.29;9.25;8.70;69.51;69.50;69.47;69.23;59.88;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:18:22;9.33;9.32;9.29;8.75;69.90;69.89;69.86;69.64;60.26;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:20:49;9.45;9.45;9.44;8.91;71.17;71.16;71.13;70.93;61.41;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:23:15;9.04;9.04;9.03;8.53;68.15;68.13;68.11;67.92;58.81;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:25:41;9.30;9.30;9.30;8.80;70.24;70.23;70.21;70.02;60.64;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:28:08;9.62;9.62;9.62;9.09;72.60;72.59;72.56;72.37;62.68;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:30:37;10.04;10.03;10.02;9.46;75.51;75.49;75.47;75.25;65.14;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:33:05;11.01;11.01;11.01;10.40;83.07;83.05;83.03;82.80;71.70;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:35:39;9.50;9.50;9.50;8.98;71.70;71.69;71.67;71.47;61.90;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:38:12;9.51;9.48;9.45;8.89;70.98;70.96;70.93;70.70;61.15;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:40:39;9.79;9.79;9.79;9.26;73.94;73.93;73.91;73.71;63.83;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:43:14;10.06;10.01;9.92;9.27;74.02;74.00;73.95;73.63;63.59;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:45:42;9.94;9.91;9.84;9.22;73.62;73.60;73.56;73.27;63.32;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:48:23;10.03;10.03;10.03;9.48;75.72;75.70;75.68;75.48;65.36;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:51:12;10.88;10.80;10.66;9.91;79.12;79.09;79.03;78.63;67.82;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:53:45;9.91;9.91;9.91;9.37;74.84;74.82;74.80;74.60;64.60;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:56:17;10.31;10.28;10.23;9.62;76.84;76.83;76.79;76.53;66.18;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T13:58:55;10.36;10.32;10.24;9.58;76.54;76.52;76.47;76.16;65.80;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:01:22;10.54;10.48;10.36;9.65;77.09;77.06;77.01;76.65;66.15;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:03:56;10.97;10.95;10.90;10.26;81.94;81.92;81.88;81.61;70.59;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:06:27;11.13;11.03;10.84;10.02;80.08;80.05;79.98;79.52;68.50;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:09:00;12.18;12.09;11.92;11.08;88.51;88.48;88.41;87.96;75.85;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:11:31;10.61;10.57;10.50;9.85;78.69;78.66;78.63;78.33;67.70;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:13:57;9.53;9.53;9.53;9.01;71.93;71.91;71.89;71.70;62.09;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:16:24;9.97;9.92;9.84;9.21;73.58;73.56;73.52;73.21;63.25;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:18:50;9.83;9.77;9.66;9.01;71.95;71.93;71.88;71.55;61.75;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:21:19;9.08;9.08;9.07;8.57;68.43;68.41;68.39;68.20;59.05;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:23:44;9.40;9.34;9.24;8.62;68.84;68.82;68.78;68.46;59.09;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:26:11;10.37;10.31;10.21;9.54;76.21;76.19;76.14;75.81;65.46;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:28:41;11.51;11.40;11.20;10.35;82.69;82.66;82.59;82.10;70.72;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:31:07;12.80;12.70;12.51;11.61;92.76;92.73;92.65;92.16;79.46;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:33:39;14.11;14.01;13.82;12.85;102.64;102.60;102.53;102.01;87.98;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:36:05;14.29;14.17;13.94;12.91;103.14;103.11;103.02;102.45;88.28;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:38:40;15.26;15.10;14.81;13.66;109.12;109.08;108.97;108.30;93.23;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:41:13;15.24;15.08;14.78;13.63;108.92;108.88;108.78;108.10;93.05;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:43:39;14.92;14.77;14.50;13.39;106.94;106.90;106.80;106.16;91.42;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:46:11;14.76;14.61;14.35;13.25;105.85;105.81;105.71;105.08;90.49;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:51:32;13.86;13.78;13.65;12.76;101.88;101.85;101.79;101.34;87.51;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:53:57;14.70;14.55;14.26;13.15;105.04;105.00;104.90;104.24;89.73;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:56:37;14.32;14.19;13.97;12.94;103.34;103.31;103.22;102.65;88.45;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T14:59:04;14.30;14.15;13.88;12.80;102.27;102.23;102.13;101.50;87.38;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:01:39;13.21;13.16;13.06;12.23;97.68;97.65;97.60;97.21;84.00;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:04:10;13.05;12.95;12.79;11.89;94.99;94.96;94.89;94.42;81.45;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:06:48;11.88;11.79;11.64;10.83;86.50;86.48;86.41;85.99;74.18;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:09:17;11.80;11.73;11.61;10.82;86.46;86.43;86.38;85.98;74.21;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:11:43;10.92;10.80;10.58;9.74;77.79;77.76;77.69;77.19;66.42;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:14:08;10.79;10.66;10.41;9.55;76.28;76.25;76.17;75.64;65.02;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:16:39;10.80;10.76;10.68;10.01;79.97;79.95;79.90;79.59;68.78;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:19:08;11.82;11.69;11.45;10.54;84.18;84.15;84.07;83.53;71.87;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:21:35;10.71;10.58;10.35;9.51;75.99;75.96;75.88;75.37;64.82;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:24:01;10.39;10.35;10.27;9.63;76.87;76.85;76.81;76.51;66.11;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:26:27;10.28;10.25;10.20;9.58;76.51;76.49;76.46;76.18;65.88;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:29:00;10.27;10.19;10.03;9.30;74.30;74.28;74.22;73.82;63.62;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:31:26;10.51;10.40;10.20;9.41;75.17;75.14;75.07;74.60;64.22;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:33:51;10.87;10.81;10.70;9.98;79.71;79.68;79.63;79.27;68.43;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:36:26;11.12;11.04;10.89;10.12;80.80;80.77;80.71;80.30;69.25;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T15:39:05;10.97;10.87;10.71;9.93;79.29;79.26;79.19;78.76;67.89;0.52
