sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:05:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:06:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:07:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:08:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:09:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:10:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:11:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:12:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:13:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:14:17;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:15:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:16:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:17:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:18:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:19:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:20:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:21:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:22:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:23:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:24:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:25:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:26:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:27:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:28:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:29:17;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:30:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:31:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:32:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:33:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:34:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:35:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:36:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:37:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:38:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:39:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:40:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:41:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:42:17;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:43:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:44:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:45:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:46:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:47:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:48:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:49:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:50:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:51:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:52:19;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:53:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:54:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:55:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:56:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:57:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:58:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:59:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:00:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:01:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:02:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:03:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:04:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:05:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:06:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:07:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:08:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:09:17;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:10:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:11:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:12:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:13:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:14:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:15:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:16:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:17:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:18:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:19:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:20:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:21:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:22:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:23:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:24:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:25:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:26:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:27:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:28:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:29:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:30:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:31:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:32:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:33:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:34:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:35:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:36:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:37:17;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:38:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:39:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:40:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:41:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:42:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:43:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:44:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:45:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:46:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:47:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:48:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:49:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:50:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:51:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:52:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:53:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:54:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:55:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:56:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:57:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:58:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T07:59:17;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:00:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:01:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:02:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:03:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:04:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:05:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:06:17;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:07:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:08:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:09:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:10:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:11:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:12:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:13:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:14:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:15:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:16:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:17:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:18:17;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:19:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:20:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:21:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:22:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:23:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:24:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:25:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:26:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:27:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:28:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:29:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:30:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:32:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:33:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:34:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:35:17;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:36:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:37:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:38:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:39:17;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:40:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:41:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:42:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:43:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:44:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:45:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:46:17;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:47:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:48:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:49:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:50:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:51:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:52:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:53:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:54:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:55:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:56:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:57:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:58:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T08:59:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:00:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:01:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:02:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:03:17;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:04:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:05:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:06:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:07:17;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:08:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:09:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:10:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:11:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:12:20;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:13:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:14:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:15:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:16:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:17:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:18:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:19:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:20:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:21:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:22:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:23:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:24:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:25:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:26:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:27:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:28:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:29:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:30:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:31:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:32:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:33:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:34:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:35:17;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:36:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:37:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:38:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:39:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:40:20;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:41:21;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:42:22;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:43:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:44:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:45:24;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:46:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:47:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:48:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:49:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:50:20;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:51:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:52:22;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:53:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:54:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:55:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:56:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:57:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:58:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T09:59:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:00:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:01:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:02:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:03:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:04:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:05:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:06:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:07:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:08:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:09:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:10:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:11:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:12:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:13:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:14:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:15:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:16:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:17:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:18:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:19:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:20:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:21:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:22:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:23:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:24:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:25:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:26:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:27:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:28:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:29:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:30:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:31:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:32:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:34:20;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:35:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:37:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:38:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:39:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:40:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:41:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:42:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:43:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:44:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:45:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:46:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:47:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:48:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:49:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:50:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:51:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:52:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:53:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:54:19;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:55:19;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:56:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:57:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:58:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T10:59:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:00:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:01:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:02:23;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:03:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:04:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:05:19;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:06:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:07:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:08:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:09:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:10:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:11:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:12:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:13:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:14:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:15:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:16:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:17:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:18:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:19:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:20:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:21:25;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:22:25;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:27:24;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:28:20;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:29:23;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:31:27;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:32:22;8.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:33:26;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:34:23;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:35:24;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:36:22;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:37:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:38:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:40:17;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:42:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:45:19;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:46:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:47:21;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:48:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:50:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:51:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:53:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:55:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:56:22;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:57:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:58:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T11:59:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:00:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:01:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:02:21;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:03:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:05:20;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:07:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:08:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:09:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:10:20;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:11:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:12:21;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:13:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:14:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:15:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:16:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:17:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:18:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:19:19;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:20:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:21:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:22:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T12:23:18;8.6875
