sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:53:25;85;31;;216;151784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:58:29;81;28;;202;149510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:00:58;82;31;;210;152755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:03:28;82;29;;207;149973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:05:58;85;27;;215;150735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:08:32;79;30;;199;149580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:11:01;86;27;;219;151768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:13:30;78;27;;196;149897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:16:00;69;28;;172;148037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:18:33;80;28;;203;152198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:21:01;74;28;;186;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:23:31;76;28;;193;150593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:26:01;80;29;;201;149700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:28:31;72;29;;181;150555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:31:01;81;27;;201;147936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:33:31;71;28;;182;152129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:36:01;86;30;;215;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:38:34;85;31;;212;149581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:41:02;81;29;;205;150854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:43:33;82;30;;207;150925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:46:07;82;29;;207;150779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:48:36;79;30;;200;150460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:51:05;81;31;;203;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:53:38;83;27;;210;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:56:12;87;31;;220;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T12:58:39;77;31;;195;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:01:06;68;28;;169;148623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:03:39;75;31;;190;151526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:06:08;77;31;;196;150864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:08:39;74;33;;184;148034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:11:07;82;33;;211;153150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:13:40;75;36;;190;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:16:08;77;33;;194;150133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:18:40;76;32;;190;149699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:21:14;73;35;;183;149198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:23:39;73;33;;186;152572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:26:09;89;37;;222;148612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:28:42;79;33;;202;151965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:31:10;76;33;;190;149920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:33:43;74;33;;185;149637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:36:12;90;34;;229;151946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:38:44;83;34;;210;150179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:41:14;83;33;;207;149239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:43:46;67;31;;170;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:46:17;70;32;;177;151046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:48:43;77;31;;195;150608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:51:20;77;33;;193;149837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:53:45;66;30;;167;150573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:56:19;79;32;;201;151374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T13:58:51;75;31;;189;149481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:01:23;76;30;;193;150553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:03:50;71;32;;179;150142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:06:20;73;30;;185;150370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:08:47;82;30;;203;147282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:11:21;68;31;;175;153977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:13:50;82;30;;207;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:16:18;70;30;;178;151934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:18:59;83;30;;206;148333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:21:19;75;27;;189;150512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:23:51;70;29;;179;151723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:29:03;68;29;;174;151933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:31:28;69;28;;173;148686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:33:56;83;28;;212;151777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:36:25;75;27;;190;151096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:38:55;79;28;;199;150681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:41:28;71;26;;177;147938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:43:56;80;27;;204;152139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:46:29;71;25;;181;151310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:49:05;70;26;;176;150148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:51:38;74;26;;189;151433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:54:06;87;29;;214;147010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:56:34;82;25;;211;153439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T14:59:07;86;26;;218;151286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:01:50;79;27;;198;149825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:04:04;82;25;;207;151041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:09:13;75;30;;191;151504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:14:16;72;28;;180;149144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:16:47;68;27;;173;150982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:19:18;77;27;;195;150597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:21:46;73;26;;184;149931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:24:15;77;27;;197;152740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:26:45;74;28;;185;149827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:29:19;83;27;;208;149637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:31:48;92;26;;233;151452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:34:19;73;28;;184;149256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:36:50;74;26;;186;150588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:39:18;75;26;;191;152301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:41:48;67;26;;168;149476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:44:18;75;25;;189;150656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:46:48;69;24;;173;149011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:49:21;85;28;;215;151370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:51:53;73;25;;183;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:54:21;80;25;;202;151090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:56:50;75;27;;190;150130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T15:59:20;73;25;;181;148334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:01:50;73;24;;186;151425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:04:22;85;25;;213;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:09:29;78;29;;198;152108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:12:01;77;24;;193;149099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:14:29;76;24;;194;152378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:16:58;78;23;;197;150415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:19:27;71;26;;178;149368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:21:57;80;23;;201;150073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:24:39;69;23;;175;151888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:26:58;72;24;;181;149618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:29:31;68;23;;173;151473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:32:00;71;23;;178;148848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:34:29;78;22;;198;151706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:36:59;77;24;;195;150200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:39:31;74;23;;186;149575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:41:59;73;23;;184;149987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:44:30;78;23;;198;150750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:47:06;71;24;;178;149930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:49:32;78;23;;198;151118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:52:01;77;24;;195;150406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:54:32;81;24;;204;150568
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:57:03;71;24;;179;150157
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T16:59:32;74;24;;183;147811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:02:03;83;25;;213;152874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:04:34;73;24;;181;146958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:07:03;74;24;;190;153192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:09:34;77;25;;193;148756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:12:06;74;25;;189;152108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:14:35;75;25;;189;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:17:09;72;25;;181;150749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:19:36;74;25;;188;151144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:22:06;73;26;;185;150027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:24:36;78;25;;196;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:27:06;85;26;;213;149819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:29:36;59;24;;148;150441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:32:06;73;25;;184;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:34:37;69;25;;173;149917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:37:07;75;26;;190;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:39:37;67;26;;169;149710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:42:07;76;24;;192;150328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:44:37;70;27;;176;150132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:47:09;84;26;;211;150157
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:49:39;74;25;;185;148863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:52:08;78;26;;196;150668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:54:40;81;26;;205;150918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:57:08;77;26;;194;150735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T17:59:39;76;25;;191;149375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:02:09;78;28;;199;151325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:04:40;71;25;;178;150127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:07:12;76;26;;188;148197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:09:43;60;25;;152;151581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:12:11;71;26;;181;150866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:17:20;91;28;;231;151476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:19:48;69;25;;176;151031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:22:17;85;27;;214;150770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:24:47;75;25;;184;146450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:27:17;73;27;;187;153622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:29:48;73;25;;183;149656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:32:20;77;27;;195;150557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:37:23;84;28;;213;150772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:39:53;69;26;;177;152333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:42:24;64;25;;162;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:44:54;80;27;;203;150607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:47:24;70;24;;177;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:49:54;86;27;;216;150107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:52:27;86;28;;216;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:54:55;79;25;;201;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:57:27;81;27;;201;147102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T18:59:55;74;25;;191;153323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:02:26;76;25;;191;149608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:04:56;73;26;;184;150027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:07:28;76;25;;192;151215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:09:57;69;26;;174;150514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:12:27;85;26;;214;149543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:14:57;75;25;;189;149857
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:17:27;64;24;;162;150454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:19:57;77;25;;196;150772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:22:27;77;25;;194;150368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:24:57;81;28;;203;150029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:27:27;66;24;;166;149779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:29:57;83;26;;208;149679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:32:27;72;26;;179;147720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:34:58;59;25;;152;152033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:37:31;71;24;;181;151094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:39:58;71;25;;179;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:42:29;74;25;;186;149863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:44:59;82;26;;206;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:47:34;73;25;;183;150006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:50:03;65;24;;162;149144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:52:33;69;26;;173;149718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:55:01;71;26;;183;153096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T19:57:31;68;24;;172;151001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:00:01;82;27;;205;148533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:02:32;73;24;;186;151327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:07:35;83;28;;211;151639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:10:06;65;25;;163;148271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:12:36;71;25;;182;152672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:15:07;71;27;;179;149514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:17:39;76;25;;192;150299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:20:07;68;24;;173;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:22:37;76;24;;194;151689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:25:09;81;26;;201;148761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:27:38;69;25;;176;151743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:30:08;82;25;;206;149556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:32:38;69;25;;173;149417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:35:10;58;23;;148;150847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:37:38;73;25;;185;150782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:40:09;75;25;;188;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:42:43;83;26;;209;150504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:45:14;78;25;;193;147084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:47:41;66;24;;171;154680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:50:11;80;25;;201;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:52:41;79;25;;198;149940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:55:12;70;25;;175;149994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T20:57:42;82;25;;207;150798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:00:15;79;27;;199;149786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:02:44;73;23;;184;150565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:05:15;79;27;;200;150490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:07:44;79;24;;201;150833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:10:14;77;25;;193;150157
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:12:44;83;26;;208;149335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:15:14;77;25;;194;149634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:17:44;71;25;;179;151115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:20:15;80;23;;200;149555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:22:46;83;27;;209;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:25:16;74;25;;186;149138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:27:46;70;24;;179;152233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:30:16;77;25;;195;150747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:32:47;73;25;;183;148906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:35:16;77;25;;194;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:37:46;73;25;;183;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:40:17;75;25;;189;149563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:42:47;87;25;;219;150480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:45:17;62;24;;157;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:47:47;70;24;;177;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:50:19;76;26;;194;151462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:52:48;84;26;;212;150625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:55:18;66;24;;166;149597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T21:57:49;78;25;;197;150302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:00:19;76;24;;191;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:02:49;80;26;;202;150386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:05:19;76;25;;190;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:07:49;76;24;;190;149718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:10:19;78;25;;196;150355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:12:50;72;25;;181;148911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:15:20;80;24;;203;151643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:17:50;71;24;;178;149003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:20:22;75;24;;192;152208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:22:52;76;27;;191;149733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:25:22;87;25;;221;151246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:27:52;81;25;;203;149097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:30:24;72;24;;182;149618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:32:56;76;24;;193;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:35:23;75;24;;190;150863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:37:53;76;25;;192;150671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:40:23;78;26;;197;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:42:53;74;23;;185;149933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:45:24;80;25;;203;150535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:47:53;68;24;;172;149679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:50:24;71;23;;178;150351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:52:54;86;26;;217;150397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:55:24;78;25;;195;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T22:57:54;74;24;;187;149985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:00:29;79;25;;198;150079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:02:56;78;24;;197;151171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:05:26;74;24;;186;149532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:07:56;76;23;;193;151115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:10:27;77;25;;195;150397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:12:57;66;22;;166;149885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:15:27;76;22;;191;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:17:57;78;23;;198;150615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:20:27;79;23;;194;146638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:22:57;78;22;;200;152316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:25:27;82;21;;208;150842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:27:57;87;23;;218;149826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:30:29;75;20;;189;149525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:32:57;73;20;;185;150695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T23:35:27;64;22;;161;150769
