sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:19:32;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:22:02;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:24:28;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:26:54;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:29:21;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:31:48;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:34:15;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:36:42;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:39:10;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:41:49;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:44:15;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:46:41;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:49:12;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:51:54;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:54:31;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:57:21;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:59:49;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:02:22;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:05:08;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:07:40;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:10:07;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:12:37;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:15:06;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:17:36;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:20:03;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:22:32;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:24:58;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:27:26;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:29:53;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:32:19;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:34:47;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:37:13;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:39:39;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:42:05;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:44:33;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:47:00;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:49:26;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:51:53;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:54:22;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:56:50;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T15:59:18;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:01:44;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:04:13;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:06:46;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:09:14;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:11:54;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:14:27;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:17:00;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:19:26;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:21:52;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:24:19;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:26:46;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:29:17;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:31:43;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:34:15;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:36:42;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:39:12;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:41:42;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:44:21;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:46:52;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:49:31;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:51:59;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:54:26;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:56:55;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T16:59:21;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:01:47;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:04:17;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:06:46;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:09:16;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:11:49;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:14:15;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:16:40;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:19:08;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:21:34;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:24:01;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:26:28;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:28:54;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:31:21;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:33:50;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:36:19;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:38:45;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:41:11;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:43:40;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:46:08;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:48:35;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:51:02;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:53:28;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:55:54;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T17:58:20;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:00:47;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:03:12;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:05:39;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:08:05;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:10:31;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:13:00;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:15:26;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:17:52;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:20:27;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:22:53;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:25:19;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:27:45;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:30:11;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:32:39;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:35:06;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:37:32;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:39:58;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:42:24;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:44:50;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:47:16;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:49:45;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:52:11;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:54:41;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:57:08;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T18:59:34;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:02:01;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:04:28;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:06:55;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:09:26;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:11:52;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:14:18;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:16:44;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:19:12;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:21:39;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:24:06;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:26:33;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:28:59;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:31:24;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:33:51;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:36:19;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:38:46;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:41:18;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:43:46;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:46:13;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:48:39;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:51:12;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:53:38;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:56:10;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T19:58:36;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:01:03;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:03:29;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:05:55;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:08:21;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:10:47;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:13:13;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:15:40;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:18:06;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:20:33;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:23:01;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:25:28;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:27:58;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:30:26;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:32:57;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:35:31;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:38:03;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:40:29;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:42:55;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:45:29;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:47:56;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:50:22;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:52:49;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:55:16;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T20:57:42;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:00:09;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:02:38;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:05:05;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:07:32;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:09:58;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:12:25;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:14:51;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:17:18;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:19:47;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:22:13;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:24:40;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:27:06;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:29:32;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:31:58;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:34:24;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:36:51;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:39:19;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:41:46;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:44:12;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:46:39;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:49:05;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:51:31;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:53:58;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:56:24;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T21:58:50;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:01:17;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:03:44;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:06:10;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:08:39;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:11:04;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:13:31;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:15:57;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:18:24;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:20:50;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:23:16;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:25:43;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:28:09;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:30:35;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:33:01;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:35:27;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:37:56;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:40:23;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:42:49;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:45:15;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:47:41;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:50:07;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:52:34;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:55:00;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:57:26;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T22:59:52;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:02:18;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:04:47;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:07:16;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:09:42;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:12:08;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:14:34;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:17:00;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:19:26;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:21:52;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:24:20;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:26:48;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:29:15;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:31:42;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:34:08;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:36:40;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:39:06;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:41:34;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:44:00;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:46:26;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:48:52;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:51:18;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:53:44;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:56:10;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T23:58:36;1.13
