sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:46:53;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:49:20;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:51:49;2.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:54:26;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:56:54;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:59:26;2.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:02:02;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:04:30;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:06:56;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:09:25;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:11:58;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:14:37;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:17:13;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:19:40;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:22:06;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:24:32;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:26:59;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:29:25;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:31:52;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:34:20;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:36:49;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:39:16;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:41:45;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:44:17;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:46:49;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:49:31;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:51:59;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:54:26;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:56:55;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T16:59:21;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:01:47;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:04:14;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:06:43;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:09:09;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:11:39;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:14:08;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:16:35;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:19:02;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:21:30;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:23:59;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:26:27;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:28:53;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:31:20;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:33:48;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:36:14;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:38:41;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:41:08;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:43:40;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:46:10;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:48:37;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:51:06;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:53:35;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:56:01;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T17:58:27;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:00:53;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:03:19;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:05:46;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:08:12;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:10:39;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:13:05;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:15:31;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:17:57;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:20:23;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:22:49;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:25:16;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:27:44;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:30:11;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:32:39;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:35:06;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:37:32;2.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:39:58;2.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:42:24;2.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:44:50;2.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:47:16;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:49:44;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:52:11;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:54:41;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:57:08;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T18:59:35;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:02:02;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:04:28;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:06:55;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:09:26;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:11:52;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:14:18;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:16:44;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:19:12;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:21:39;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:24:06;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:26:33;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:28:59;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:31:24;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:33:51;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:36:19;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:38:46;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:41:21;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:43:49;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:46:19;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:48:46;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:51:18;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:53:44;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:56:10;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T19:58:40;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:01:06;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:03:33;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:06:01;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:08:28;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:10:59;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:13:25;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:15:51;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:18:17;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:20:43;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:23:09;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:25:35;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:28:01;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:30:27;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:32:56;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:35:24;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:37:50;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:40:16;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:42:43;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:45:15;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:47:42;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:50:09;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:52:35;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:55:01;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:57:27;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T20:59:54;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:02:20;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:04:46;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:07:13;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:09:39;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:12:10;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:14:37;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:17:03;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:19:29;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:21:55;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:24:21;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:26:47;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:29:14;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:31:40;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:34:06;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:36:35;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:39:01;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:41:28;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:43:55;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:46:21;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:48:47;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:51:17;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:53:44;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:56:11;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T21:58:42;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:01:08;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:03:36;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:06:02;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:08:28;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:10:54;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:13:20;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:15:47;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:18:13;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:20:39;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:23:05;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:25:32;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:28:00;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:30:26;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:32:52;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:35:23;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:37:50;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:40:16;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:42:43;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:45:09;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:47:36;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:50:02;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:52:31;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:54:57;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:57:23;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T22:59:49;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:02:17;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:04:43;1.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:07:09;1.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:09:35;1.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:12:02;1.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:14:28;1.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:16:55;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:19:24;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:21:50;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:24:16;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:26:50;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:29:16;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:31:43;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:34:09;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:36:40;1.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:39:07;1.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:41:34;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:44:00;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:46:27;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:48:52;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:51:19;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:53:45;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:56:11;1.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T23:58:37;1.80
