sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:50:20;9.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:52:47;9.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:55:24;8.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:57:52;8.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:00:18;8.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:02:48;8.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:05:15;8.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:07:43;8.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:10:10;8.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:12:37;8.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:15:07;8.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:17:38;8.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:20:06;8.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:22:36;8.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:25:04;8.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:27:33;8.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:29:59;8.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:32:26;8.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:34:54;8.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:37:21;8.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:39:48;8.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:42:14;8.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:44:42;8.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:47:09;8.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:49:36;8.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:52:05;8.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:54:33;8.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:57:00;8.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T16:59:27;8.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:01:53;8.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:04:20;8.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:06:48;7.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:09:16;7.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:11:47;7.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:14:15;7.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:16:42;7.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:19:11;7.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:21:37;7.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:24:04;7.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:26:31;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:28:58;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:31:25;7.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:33:52;7.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:36:21;7.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:38:48;7.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:41:21;7.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:43:49;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:46:20;7.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:48:49;7.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:51:17;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:53:44;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:56:15;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T17:58:43;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:01:10;7.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:03:37;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:06:05;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:08:31;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:10:58;7.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:13:26;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:15:53;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:18:20;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:20:47;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:23:14;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:25:41;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:28:08;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:30:35;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:33:01;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:35:28;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:37:55;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:40:22;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:42:49;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:45:16;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:47:42;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:50:13;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:52:44;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:55:10;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T18:57:37;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:00:05;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:02:35;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:05:02;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:07:31;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:10:03;6.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:12:36;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:15:08;6.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:17:35;6.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:20:02;6.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:22:30;6.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:24:56;6.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:27:23;6.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:29:50;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:32:16;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:34:43;6.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:37:10;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:39:37;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:42:04;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:44:31;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:46:58;6.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:49:25;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:51:52;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:54:19;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:56:46;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T19:59:12;6.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:01:41;6.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:04:09;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:06:42;6.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:09:19;6.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:11:46;6.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:14:17;6.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:16:44;6.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:19:16;6.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:21:42;6.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:24:10;6.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:26:39;5.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:29:09;5.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:31:36;5.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:34:02;5.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:36:31;5.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:38:58;5.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:41:25;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:43:54;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:46:22;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:48:49;5.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:51:20;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:53:46;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:56:13;5.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T20:58:40;5.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:01:09;5.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:03:36;5.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:06:03;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:08:30;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:10:57;5.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:13:25;5.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:15:52;5.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:18:18;5.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:20:47;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:23:17;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:25:43;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:28:10;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:30:37;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:33:05;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:35:32;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:38:00;5.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:40:27;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:42:55;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:45:22;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:47:49;5.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:50:17;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:52:45;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:55:13;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T21:57:40;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:00:08;5.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:02:36;5.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:05:03;5.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:07:30;5.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:09:57;5.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:12:24;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:14:50;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:17:17;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:19:44;5.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:22:10;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:24:37;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:27:04;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:29:32;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:31:59;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:34:25;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:36:52;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:39:19;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:41:46;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:44:13;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:46:41;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:49:12;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:51:42;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:54:11;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:56:38;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T22:59:04;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:01:31;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:03:58;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:06:25;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:08:53;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:11:19;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:13:48;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:16:14;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:18:44;5.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:21:15;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:23:42;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:26:09;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:28:37;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:31:04;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:33:31;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:35:58;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:38:24;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:40:51;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:43:18;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:45:48;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:48:15;4.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:50:42;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:53:09;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:55:36;5.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T23:58:02;5.00
