sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:53:08;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:54:44;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:56:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:57:52;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:59:24;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:00:58;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:02:30;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:04:06;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:05:39;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:07:12;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:08:45;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:10:20;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:11:53;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:13:27;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:15:02;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:16:34;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:18:08;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:19:41;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:21:16;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:22:49;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:24:23;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:25:59;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:27:33;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:29:07;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:30:41;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:32:15;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:33:48;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:35:22;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:36:56;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:38:31;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:40:05;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:41:46;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:43:22;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:44:57;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:46:33;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:48:07;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:49:41;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:51:14;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:52:51;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:54:27;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:56:01;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:57:36;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T09:59:10;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:00:45;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:02:18;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:03:53;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:05:27;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:07:00;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:08:35;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:10:13;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:11:46;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:13:22;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:14:55;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:16:30;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:18:05;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:19:39;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:21:13;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:22:46;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:24:19;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:25:52;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:27:28;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:29:02;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:30:36;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:32:09;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:33:45;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:35:18;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:36:51;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:38:24;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:39:59;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:41:32;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:43:07;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:44:43;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:46:19;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:47:52;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:49:26;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:51:01;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:52:41;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:54:17;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:55:54;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:57:34;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T10:59:08;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:00:44;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:02:24;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:03:57;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:05:32;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:07:05;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:08:42;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:10:15;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:11:49;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:13:22;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:14:56;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:16:32;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:18:05;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:19:39;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:21:16;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:23:04;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:24:44;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:26:24;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:28:04;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:29:41;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:31:21;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:33:01;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:34:41;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:36:17;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:37:51;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:39:27;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:41:01;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:42:36;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:44:45;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:46:18;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:47:56;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:49:31;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:51:05;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:52:41;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:54:15;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:55:53;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:57:31;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T11:59:04;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:00:41;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:02:15;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:05:42;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:07:17;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:08:50;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:10:24;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:11:58;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:13:32;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:15:05;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:16:39;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:18:11;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:19:45;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:21:20;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:22:54;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:24:28;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:26:02;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:27:35;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:29:09;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:30:43;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:32:17;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:33:50;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:35:25;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:37:00;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:38:34;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:40:07;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:41:44;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:43:17;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:46:41;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:48:14;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:49:53;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:51:26;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:53:03;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:54:37;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:56:10;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:57:44;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T12:59:17;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:00:51;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:02:26;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:04:00;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:05:35;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:07:10;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:08:48;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:10:22;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:12:01;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:13:36;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:15:13;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:16:49;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:18:24;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:19:59;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:21:35;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:23:12;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:24:46;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:26:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:27:55;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:29:28;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:31:03;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:32:43;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:34:18;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:35:55;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:37:30;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:39:04;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:40:41;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:42:15;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:43:49;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:45:29;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:47:03;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:48:37;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:50:14;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:51:56;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:53:31;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:55:03;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:56:45;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:58:19;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T13:59:55;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:01:32;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:03:20;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:04:55;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:06:32;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:08:12;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:09:49;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:11:23;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:13:01;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:14:33;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:16:07;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:17:44;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:19:16;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:20:50;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:22:24;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:23:58;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:25:33;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:27:08;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:28:43;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:30:17;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:31:52;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:33:30;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:35:04;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:36:37;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:38:11;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:39:46;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:41:22;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:42:54;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:44:30;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:46:12;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:47:50;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:49:31;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:51:16;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:53:02;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:54:38;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:56:13;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:57:54;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T14:59:27;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:01:02;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:02:36;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:04:22;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:06:06;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:07:53;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:09:34;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:11:14;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:12:48;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:14:22;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:15:58;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:17:41;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:19:16;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:20:57;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:22:29;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:24:03;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:25:36;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:27:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:28:43;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:30:16;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:31:52;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:33:30;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:35:04;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:36:37;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:38:10;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:39:45;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:41:19;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:42:52;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:44:26;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:45:59;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:47:38;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:49:12;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:50:48;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:52:24;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:53:58;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:55:31;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:57:07;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T15:58:40;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:00:15;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:01:52;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:03:25;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:04:59;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:06:35;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:08:11;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:09:45;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:11:18;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:12:52;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:14:24;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:15:59;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:17:32;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:19:06;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:20:41;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:22:15;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:23:47;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:25:21;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:26:53;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:28:28;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:30:02;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:31:36;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:33:09;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:34:43;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:36:18;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:37:52;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:39:24;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:40:58;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:42:31;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:44:12;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:45:46;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:47:23;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:49:00;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:50:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:52:08;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:53:40;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:55:15;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:56:48;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:58:21;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T16:59:55;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:01:27;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:03:01;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:04:34;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:06:13;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:07:48;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:09:21;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:10:55;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:12:29;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:14:02;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:15:37;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:17:11;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:18:46;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:20:23;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:21:58;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:23:33;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:25:07;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:26:42;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:28:14;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:29:49;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:31:23;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:32:57;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:34:32;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:36:05;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:37:41;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:39:15;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:40:50;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:42:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:43:56;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:45:29;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:47:03;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:48:35;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:50:12;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:51:46;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:53:19;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T17:54:55;19.81
