sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:28:28;83;19;;203;146530
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:30:58;71;17;;184;153631
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:33:28;75;19;;188;149158
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:36:01;79;18;;200;150047
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:38:34;76;17;;193;151098
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:41:04;81;19;;203;149478
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:43:30;81;18;;205;150830
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:46:06;80;18;;203;150862
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:48:31;81;18;;205;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:51:01;83;18;;209;150439
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:53:31;82;19;;207;150585
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:56:01;91;19;;228;149716
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:58:31;79;18;;199;150460
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:01:01;79;18;;197;148754
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:03:31;71;17;;179;149876
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:06:01;74;17;;187;151489
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:08:31;81;19;;202;149544
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:11:01;78;18;;195;149623
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:13:31;81;18;;204;150395
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:16:01;79;18;;199;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:18:31;84;19;;213;150523
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:21:02;76;18;;192;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:23:34;67;16;;166;148649
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:26:02;78;18;;194;148869
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:28:33;71;18;;183;153267
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:31:06;79;19;;199;149768
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:33:33;75;18;;189;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:36:06;72;19;;182;151441
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:38:33;79;18;;198;149820
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:41:04;81;19;;205;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:43:33;83;19;;210;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:46:04;85;19;;213;149860
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:48:33;80;19;;200;149843
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:51:03;72;17;;181;150207
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:53:34;88;18;;220;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:56:04;82;18;;206;150227
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T13:58:34;79;19;;200;150123
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:01:04;82;18;;205;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:03:34;82;19;;208;150422
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:06:04;81;19;;202;148665
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:08:34;74;18;;188;150824
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:11:04;83;19;;208;149831
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:13:34;81;19;;204;150475
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:16:09;79;21;;192;145782
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:18:35;76;18;;197;154442
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:21:05;76;19;;191;149920
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:23:35;82;18;;206;149802
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:26:05;78;19;;197;150406
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:28:38;79;19;;200;151394
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:31:11;79;19;;199;149771
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:33:38;81;19;;206;151490
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:36:07;78;19;;196;150021
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:38:37;91;20;;229;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:41:07;79;17;;198;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:43:37;75;19;;188;149764
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:46:07;90;19;;227;150630
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:48:37;85;19;;214;150376
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:51:15;87;19;;219;149952
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:53:38;84;18;;211;149488
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:56:14;78;17;;196;150377
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T14:58:39;84;18;;211;149679
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:01:10;77;17;;198;152352
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:03:40;85;18;;214;150248
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:06:10;84;17;;208;148023
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:08:40;79;18;;201;151916
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:11:10;75;17;;187;148675
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:13:40;80;17;;204;152052
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:16:13;74;16;;186;150012
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:18:40;75;16;;187;149336
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:21:11;73;17;;185;151243
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:23:44;69;15;;174;150508
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:26:18;69;16;;174;150712
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:28:43;83;16;;207;149571
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:31:13;71;16;;179;150786
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:33:43;77;16;;195;150402
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:36:13;95;18;;237;149260
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:38:43;73;15;;184;150655
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:41:13;89;17;;223;149518
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:43:43;87;17;;215;148030
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:46:13;77;16;;196;152440
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:48:43;84;16;;211;150091
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:51:13;84;17;;211;149109
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:53:43;81;15;;204;150043
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:56:13;73;16;;186;151006
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T15:58:43;85;16;;213;150040
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:01:13;86;17;;214;149178
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:03:43;72;15;;180;149335
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:06:13;88;17;;222;151081
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:08:43;92;17;;233;150501
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:11:13;86;17;;214;148247
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:13:43;94;17;;239;151431
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:16:13;90;18;;224;149310
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:18:43;80;16;;201;149206
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:21:13;87;17;;221;151820
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:23:43;83;16;;209;150142
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:26:13;91;17;;228;149780
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:28:43;85;17;;214;150170
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:31:13;76;16;;192;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:33:44;83;16;;208;150111
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:36:14;78;15;;196;150365
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:38:44;85;17;;214;149647
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:41:14;84;17;;208;148502
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:43:46;86;17;;220;151788
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:46:14;75;15;;188;150297
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:48:44;89;17;;220;148254
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:51:19;77;16;;195;151350
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:53:44;84;16;;211;150291
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:56:14;94;19;;236;149816
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T16:58:44;77;15;;193;148554
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:01:14;80;17;;203;151265
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:03:44;84;17;;211;150112
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:06:19;73;15;;183;149434
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:08:45;78;16;;199;151571
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:11:20;76;16;;192;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:13:46;75;15;;190;150216
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:16:20;79;16;;201;150772
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:18:46;81;16;;204;150806
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:21:21;76;16;;190;148954
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:23:46;79;16;;199;150998
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:26:16;72;16;;179;148628
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:28:51;89;17;;224;150161
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:31:22;74;17;;185;148063
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:33:47;88;16;;226;153800
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:36:26;75;17;;187;149253
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:38:48;77;17;;194;150241
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:41:21;80;16;;202;150496
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:43:48;77;16;;195;151154
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:46:19;71;15;;177;148741
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:48:49;71;15;;181;152026
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:51:19;73;15;;182;148982
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:53:49;72;15;;183;150715
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:56:19;77;16;;194;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T17:58:49;80;16;;202;149687
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:01:19;84;17;;211;150516
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:03:49;86;17;;217;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:06:19;72;16;;180;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:08:49;84;16;;210;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:11:19;78;16;;195;149301
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:13:49;84;16;;211;149600
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:16:19;79;16;;200;151213
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:18:49;75;16;;189;149411
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:21:19;86;17;;217;150849
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:23:49;75;16;;189;149673
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:26:19;77;16;;195;150130
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:28:49;79;16;;198;150248
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:31:19;84;17;;209;148799
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:33:49;85;16;;215;150589
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:36:19;84;17;;211;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:38:49;85;16;;213;149651
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:41:20;87;17;;218;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:43:50;86;17;;217;150494
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:46:20;78;16;;195;149510
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:48:50;86;16;;218;150390
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:51:20;83;17;;209;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:53:50;74;15;;186;150037
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:56:20;84;17;;209;147879
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T18:58:50;80;15;;205;152012
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:01:23;75;16;;188;149121
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:03:51;78;17;;198;151467
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:06:21;92;16;;233;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:08:51;84;17;;212;150112
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:11:21;72;16;;180;148719
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:13:51;80;15;;202;150818
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:16:21;77;16;;195;150120
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:18:51;73;15;;183;149997
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:21:21;74;16;;183;147831
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:23:51;78;15;;200;152244
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:26:21;79;17;;199;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:28:51;82;16;;206;150058
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:31:21;81;16;;203;149548
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:33:51;79;16;;198;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:36:21;82;16;;203;147581
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:38:54;85;16;;217;153045
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:41:26;75;16;;190;150814
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:43:52;77;16;;196;151068
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:46:33;78;15;;195;149313
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:48:53;82;16;;207;150457
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:51:28;81;16;;204;150729
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:53:53;79;16;;199;150427
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:56:25;83;16;;207;148568
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T19:58:53;81;16;;205;151138
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:01:23;66;15;;167;150298
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:03:53;83;16;;207;149362
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:06:23;78;16;;198;150641
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:08:53;84;16;;211;149776
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:11:23;79;16;;192;144277
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:13:53;80;16;;209;155520
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:16:24;88;17;;220;149143
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:18:56;77;16;;195;151277
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:21:24;79;16;;199;150569
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:23:54;82;17;;205;149424
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:26:24;83;16;;208;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:28:54;89;16;;221;148627
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:31:24;80;16;;204;151957
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:33:54;78;16;;195;149541
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:36:24;79;16;;199;150387
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:38:54;78;16;;195;148424
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:41:24;76;15;;194;151678
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:43:54;89;17;;223;148892
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:46:27;78;17;;196;150576
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:48:55;84;16;;214;151128
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:51:25;74;16;;186;149629
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:53:55;78;16;;196;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:56:25;76;15;;190;149871
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T20:58:55;82;16;;207;150347
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:01:25;83;17;;209;149805
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:03:55;87;16;;218;149220
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:06:25;75;16;;191;150859
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:08:55;84;17;;211;149178
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:11:25;87;17;;220;150298
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:13:58;78;15;;196;149554
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:16:25;86;17;;217;151137
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:18:56;73;16;;184;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:21:26;79;15;;199;149877
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:23:56;71;16;;180;150540
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:26:26;74;15;;186;150605
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:28:56;86;17;;217;149959
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:31:26;87;17;;219;149868
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:33:59;75;15;;189;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:36:27;80;16;;201;150360
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:38:57;70;15;;174;147320
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:41:27;73;16;;186;151841
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:43:57;68;15;;172;151015
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:46:27;89;16;;222;149317
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:48:57;77;16;;193;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:51:27;79;16;;198;149138
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:53:57;75;15;;190;150298
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:56:27;76;16;;193;151089
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T21:58:57;78;15;;195;149111
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:01:27;79;16;;198;149699
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:03:57;84;16;;211;149324
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:06:29;81;17;;204;151052
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:08:57;80;15;;203;150893
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:11:27;76;16;;192;149915
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:13:57;76;16;;192;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:16:27;65;15;;164;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:18:57;86;17;;216;149700
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:21:27;76;15;;192;149761
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:23:57;77;16;;193;148669
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:26:27;78;16;;197;150883
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:28:57;75;16;;188;150368
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:31:27;84;16;;212;150744
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:33:57;81;16;;204;149906
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:36:27;93;17;;232;149643
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:38:57;91;17;;226;148193
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:41:27;73;16;;187;151838
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:43:57;77;15;;193;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:46:27;67;15;;168;149379
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:48:57;74;15;;188;150784
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:51:27;84;16;;210;149916
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:53:57;87;17;;217;149474
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:56:28;83;16;;211;150777
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T22:58:58;77;16;;193;149565
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:01:31;82;16;;206;150248
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:04:02;99;19;;252;151502
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:06:32;78;15;;195;148843
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:09:03;63;16;;159;151034
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:11:33;74;15;;187;150573
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:14:01;90;17;;229;151266
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:16:31;72;15;;181;148876
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:19:01;86;16;;218;150748
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:21:31;89;18;;225;150508
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:24:01;81;16;;205;150012
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:26:31;78;15;;192;147342
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:29:01;80;16;;205;152065
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:31:31;87;17;;221;150731
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:34:01;80;16;;202;149850
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:36:31;85;16;;215;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:39:01;74;16;;186;150263
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:41:31;78;16;;195;149852
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:44:01;74;15;;186;149884
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:46:31;78;16;;194;148037
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:49:01;83;16;;208;150358
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:51:31;84;17;;212;151116
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:54:01;79;15;;199;150656
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:56:31;74;16;;186;149752
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T23:59:01;83;16;;208;149213
