sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-11-21T07:55:07;3.60;3.60;3.60;3.51;30.19;30.18;30.18;30.11;26.58;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T07:57:33;3.82;3.82;3.82;3.72;32.02;32.02;32.02;31.94;28.19;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T07:59:59;4.09;4.09;4.09;3.98;34.24;34.23;34.23;34.15;30.14;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T08:02:26;3.24;3.24;3.23;3.14;27.07;27.07;27.07;27.00;23.83;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T08:04:52;3.51;3.51;3.50;3.40;29.28;29.28;29.27;29.19;25.75;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T08:07:19;3.79;3.78;3.74;3.59;30.89;30.89;30.88;30.75;27.05;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T08:09:45;3.52;3.51;3.48;3.35;28.86;28.85;28.85;28.74;25.31;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T08:12:12;3.44;3.43;3.39;3.25;27.96;27.95;27.94;27.82;24.47;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T08:14:38;3.65;3.64;3.61;3.46;29.80;29.80;29.79;29.67;26.11;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T08:17:12;3.83;3.83;3.82;3.71;31.97;31.97;31.96;31.88;28.13;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T08:19:45;3.85;3.84;3.82;3.68;31.72;31.71;31.71;31.60;27.84;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T08:22:15;3.35;3.35;3.34;3.24;27.89;27.89;27.89;27.81;24.53;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T08:24:43;3.22;3.22;3.21;3.11;26.81;26.81;26.81;26.73;23.58;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T08:27:10;3.44;3.44;3.44;3.34;28.79;28.79;28.79;28.72;25.35;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T08:29:37;3.36;3.36;3.36;3.27;28.19;28.19;28.18;28.11;24.82;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T08:32:03;3.56;3.56;3.56;3.46;29.79;29.79;29.78;29.71;26.23;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T08:34:31;3.51;3.51;3.51;3.41;29.36;29.36;29.36;29.29;25.85;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T08:36:57;3.27;3.27;3.27;3.18;27.40;27.40;27.40;27.33;24.13;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T08:39:23;3.51;3.51;3.51;3.42;29.43;29.43;29.43;29.36;25.92;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T08:41:52;3.84;3.84;3.84;3.73;32.13;32.13;32.13;32.05;28.29;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T08:44:19;3.81;3.81;3.81;3.71;31.95;31.95;31.95;31.87;28.13;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T08:46:45;3.98;3.98;3.98;3.88;33.38;33.38;33.37;33.29;29.39;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T08:49:12;3.74;3.74;3.74;3.64;31.35;31.34;31.34;31.27;27.60;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T08:51:40;4.08;4.08;4.08;3.96;34.13;34.12;34.12;34.04;30.04;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T08:54:06;3.71;3.71;3.71;3.61;31.05;31.05;31.05;30.97;27.34;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T08:56:34;3.66;3.66;3.66;3.56;30.66;30.66;30.65;30.58;26.99;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T08:59:03;3.58;3.58;3.58;3.49;30.03;30.03;30.03;29.96;26.44;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T09:01:30;3.80;3.80;3.79;3.68;31.73;31.73;31.73;31.64;27.92;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T09:03:57;3.94;3.94;3.93;3.82;32.87;32.87;32.87;32.78;28.92;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T09:06:24;3.49;3.49;3.49;3.39;29.20;29.20;29.19;29.12;25.71;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T09:08:50;3.58;3.58;3.58;3.48;29.98;29.98;29.98;29.90;26.40;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T09:11:17;3.59;3.59;3.59;3.49;30.09;30.08;30.08;30.01;26.49;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T09:13:43;3.56;3.56;3.56;3.46;29.80;29.79;29.79;29.72;26.23;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T09:16:09;3.80;3.80;3.80;3.69;31.80;31.80;31.80;31.72;28.00;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T09:18:36;3.71;3.71;3.71;3.60;31.01;31.01;31.01;30.93;27.30;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T09:21:02;4.27;4.27;4.27;4.15;35.76;35.75;35.75;35.66;31.48;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T09:23:30;3.87;3.87;3.87;3.76;32.35;32.35;32.34;32.26;28.47;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T09:25:56;3.99;3.99;3.98;3.86;33.27;33.27;33.27;33.17;29.27;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T09:28:25;4.09;4.08;4.08;3.96;34.09;34.09;34.09;34.00;30.00;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T09:30:53;3.75;3.75;3.75;3.64;31.37;31.37;31.36;31.28;27.61;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T09:33:19;3.61;3.61;3.61;3.51;30.23;30.23;30.23;30.15;26.62;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T09:35:47;3.81;3.81;3.81;3.71;31.95;31.94;31.94;31.86;28.13;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T09:38:15;4.36;4.36;4.34;4.20;36.20;36.19;36.19;36.08;31.81;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T09:40:41;4.44;4.44;4.43;4.30;37.07;37.07;37.06;36.96;32.62;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T09:43:15;4.77;4.77;4.77;4.64;39.97;39.97;39.97;39.87;35.20;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T09:45:44;4.55;4.55;4.55;4.43;38.12;38.12;38.12;38.02;33.56;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T09:48:13;3.93;3.93;3.93;3.83;32.96;32.96;32.96;32.88;29.02;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T09:50:42;4.44;4.44;4.44;4.32;37.18;37.18;37.18;37.09;32.74;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T09:53:21;4.55;4.55;4.55;4.43;38.14;38.14;38.14;38.04;33.58;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T09:55:51;4.25;4.25;4.25;4.13;35.60;35.60;35.59;35.51;31.34;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T09:58:19;4.20;4.20;4.20;4.09;35.21;35.21;35.21;35.12;31.01;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T10:00:49;4.65;4.65;4.64;4.51;38.80;38.79;38.79;38.69;34.14;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T10:03:19;5.36;5.36;5.35;5.19;44.73;44.73;44.73;44.61;39.36;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T10:05:45;5.15;5.15;5.15;5.01;43.11;43.11;43.11;43.00;37.96;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T10:08:16;4.99;4.98;4.96;4.80;41.36;41.36;41.35;41.23;36.35;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T10:10:43;4.95;4.94;4.92;4.76;40.97;40.97;40.97;40.84;36.00;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T10:13:14;4.76;4.76;4.76;4.63;39.89;39.88;39.88;39.78;35.12;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T10:15:43;4.19;4.19;4.19;4.07;35.06;35.06;35.06;34.97;30.87;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T10:18:14;4.46;4.46;4.46;4.34;37.33;37.33;37.33;37.24;32.87;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T10:20:41;4.46;4.46;4.46;4.34;37.38;37.38;37.38;37.28;32.91;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T10:23:08;4.59;4.58;4.58;4.44;38.25;38.25;38.24;38.14;33.65;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T10:25:37;4.54;4.54;4.53;4.39;37.82;37.82;37.81;37.71;33.26;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T10:28:03;4.25;4.25;4.25;4.13;35.54;35.54;35.54;35.44;31.28;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T10:30:34;4.12;4.11;4.11;3.99;34.40;34.40;34.40;34.31;30.28;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T10:33:04;4.14;4.14;4.14;4.03;34.67;34.67;34.67;34.58;30.53;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T10:35:38;4.04;4.04;4.04;3.93;33.86;33.85;33.85;33.77;29.81;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T10:38:07;4.04;4.04;4.04;3.93;33.82;33.82;33.81;33.73;29.78;0.49
67739;SPS30;54536;50.090;14.420;2023-11-21T10:40:42;3.92;3.92;3.92;3.81;32.85;32.85;32.85;32.77;28.92;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T10:43:10;3.78;3.78;3.78;3.68;31.68;31.68;31.68;31.60;27.90;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T10:45:37;3.96;3.96;3.96;3.84;33.10;33.10;33.10;33.01;29.14;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T10:48:07;3.79;3.78;3.78;3.68;31.69;31.69;31.69;31.61;27.90;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T10:50:35;3.79;3.79;3.79;3.69;31.78;31.78;31.77;31.70;27.98;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T10:53:02;3.69;3.69;3.69;3.59;30.90;30.90;30.90;30.83;27.21;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T10:55:30;3.87;3.87;3.87;3.76;32.42;32.42;32.41;32.33;28.54;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T10:58:01;3.71;3.71;3.71;3.61;31.09;31.09;31.08;31.01;27.37;0.49
67739;SPS30;54536;50.090;14.420;2023-11-21T11:00:30;5.01;5.01;5.01;4.87;41.93;41.93;41.93;41.82;36.92;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T11:02:58;6.64;6.64;6.64;6.45;55.56;55.55;55.55;55.41;48.90;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T11:05:26;5.08;5.08;5.07;4.93;42.47;42.47;42.47;42.36;37.39;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T11:07:59;4.72;4.72;4.72;4.58;39.46;39.46;39.46;39.35;34.73;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T11:10:28;4.24;4.24;4.23;4.10;35.31;35.31;35.31;35.21;31.06;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T11:12:57;3.92;3.92;3.91;3.79;32.64;32.64;32.64;32.54;28.71;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T11:15:25;4.13;4.13;4.13;4.02;34.59;34.59;34.59;34.50;30.46;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T11:17:52;3.91;3.91;3.91;3.81;32.79;32.78;32.78;32.70;28.87;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T11:20:27;4.15;4.15;4.14;4.02;34.62;34.62;34.61;34.51;30.45;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T11:26:09;3.35;3.35;3.34;3.25;27.98;27.97;27.97;27.90;24.62;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T11:34:47;5.67;5.67;5.67;5.52;47.52;47.51;47.51;47.40;41.84;0.49
67739;SPS30;54536;50.090;14.420;2023-11-21T11:37:24;4.38;4.38;4.38;4.26;36.72;36.72;36.71;36.62;32.33;0.49
67739;SPS30;54536;50.090;14.420;2023-11-21T11:39:50;3.89;3.89;3.89;3.78;32.55;32.55;32.55;32.47;28.66;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T11:42:17;4.12;4.12;4.12;4.01;34.53;34.53;34.52;34.44;30.40;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T11:52:34;3.98;3.98;3.98;3.87;33.37;33.37;33.37;33.29;29.38;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T11:55:02;3.67;3.67;3.67;3.57;30.76;30.76;30.75;30.68;27.08;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T11:57:30;3.57;3.57;3.57;3.47;29.90;29.90;29.90;29.82;26.33;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T12:02:40;3.60;3.60;3.60;3.50;30.18;30.18;30.18;30.11;26.58;0.49
67739;SPS30;54536;50.090;14.420;2023-11-21T12:05:12;3.75;3.75;3.75;3.65;31.42;31.42;31.42;31.34;27.67;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T12:10:14;3.56;3.56;3.56;3.47;29.87;29.86;29.86;29.79;26.30;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T12:12:49;3.94;3.94;3.94;3.83;33.00;33.00;33.00;32.92;29.06;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T12:15:37;3.67;3.67;3.67;3.57;30.73;30.72;30.72;30.65;27.05;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T12:18:06;3.65;3.65;3.65;3.55;30.59;30.59;30.59;30.51;26.93;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:20:33;3.90;3.90;3.90;3.78;32.58;32.58;32.57;32.49;28.66;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T12:23:05;5.04;5.04;5.03;4.88;42.03;42.03;42.03;41.91;36.98;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T12:25:31;4.87;4.87;4.87;4.74;40.80;40.79;40.79;40.69;35.92;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:27:59;4.50;4.50;4.50;4.38;37.68;37.68;37.68;37.59;33.18;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T12:30:26;4.14;4.14;4.14;4.03;34.71;34.71;34.71;34.63;30.56;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:32:56;4.46;4.46;4.46;4.34;37.37;37.37;37.37;37.28;32.91;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:35:24;4.20;4.20;4.20;4.09;35.19;35.19;35.19;35.10;30.99;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:37:56;4.01;4.01;4.01;3.90;33.63;33.63;33.63;33.54;29.61;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:40:25;4.27;4.27;4.27;4.16;35.78;35.78;35.78;35.69;31.51;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:42:54;4.26;4.26;4.26;4.14;35.66;35.66;35.66;35.57;31.40;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:45:23;4.67;4.67;4.67;4.54;39.13;39.13;39.13;39.03;34.46;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T12:48:02;4.69;4.69;4.69;4.57;39.32;39.32;39.32;39.22;34.62;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:50:33;4.74;4.74;4.74;4.61;39.70;39.69;39.69;39.59;34.95;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:53:06;4.77;4.76;4.76;4.63;39.85;39.85;39.84;39.74;35.07;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T12:55:43;4.69;4.69;4.69;4.56;39.29;39.29;39.28;39.19;34.59;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T12:58:15;4.87;4.87;4.86;4.71;40.54;40.54;40.54;40.42;35.65;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T13:00:45;5.14;5.13;5.10;4.93;42.45;42.45;42.44;42.30;37.28;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T13:03:14;4.91;4.91;4.90;4.76;41.02;41.02;41.02;40.91;36.10;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T13:05:42;5.04;5.04;5.04;4.90;42.15;42.15;42.15;42.04;37.10;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T13:08:11;6.25;6.24;6.21;6.00;51.62;51.62;51.61;51.44;45.33;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T13:10:39;6.88;6.87;6.83;6.58;56.67;56.67;56.65;56.45;49.73;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T13:13:09;5.23;5.23;5.21;5.04;43.41;43.41;43.40;43.27;38.15;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T13:18:18;4.72;4.72;4.72;4.59;39.50;39.50;39.50;39.40;34.78;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T13:20:47;4.75;4.74;4.74;4.60;39.61;39.61;39.61;39.50;34.85;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T13:23:13;4.85;4.85;4.85;4.72;40.62;40.62;40.62;40.52;35.77;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T13:25:42;4.89;4.89;4.88;4.75;40.89;40.89;40.88;40.78;35.99;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T13:28:11;4.88;4.88;4.87;4.73;40.72;40.71;40.71;40.60;35.82;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T13:30:38;4.64;4.64;4.64;4.51;38.83;38.83;38.83;38.73;34.19;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T13:33:06;4.99;4.99;4.96;4.79;41.19;41.19;41.18;41.04;36.16;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T13:35:34;5.28;5.28;5.25;5.07;43.61;43.61;43.60;43.45;38.29;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T13:38:09;5.28;5.27;5.25;5.09;43.81;43.80;43.80;43.67;38.50;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T13:40:38;5.55;5.55;5.55;5.39;46.41;46.41;46.41;46.29;40.85;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T13:43:09;6.17;6.17;6.17;6.00;51.68;51.68;51.68;51.55;45.50;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T13:45:36;5.74;5.74;5.74;5.57;48.00;48.00;47.99;47.87;42.24;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T13:48:05;5.73;5.73;5.73;5.57;47.98;47.98;47.98;47.86;42.25;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T13:50:45;5.55;5.55;5.55;5.40;46.53;46.53;46.53;46.41;40.97;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T13:53:14;5.52;5.52;5.52;5.37;46.22;46.22;46.22;46.11;40.70;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T13:55:48;5.89;5.89;5.89;5.73;49.37;49.37;49.37;49.24;43.47;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T13:58:24;7.03;7.03;7.03;6.84;58.89;58.88;58.88;58.73;51.85;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T14:01:08;6.87;6.86;6.86;6.67;57.46;57.46;57.45;57.31;50.58;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T14:03:55;7.41;7.41;7.41;7.21;62.11;62.11;62.10;61.95;54.68;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T14:06:49;7.92;7.91;7.85;7.57;65.17;65.17;65.16;64.92;57.19;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T14:09:20;10.15;10.14;10.12;9.81;84.47;84.47;84.46;84.22;74.28;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T14:11:51;10.31;10.30;10.25;9.92;85.44;85.44;85.42;85.16;75.08;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T14:14:19;9.97;9.96;9.95;9.65;83.12;83.12;83.11;82.88;73.12;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T14:16:47;9.05;9.04;9.02;8.74;75.30;75.29;75.28;75.07;66.22;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T14:19:18;7.37;7.35;7.30;7.04;60.63;60.63;60.61;60.40;53.21;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T14:21:44;7.18;7.17;7.12;6.88;59.18;59.18;59.17;58.96;51.95;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T14:24:12;7.63;7.62;7.60;7.38;63.51;63.51;63.50;63.32;55.86;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T14:26:41;7.30;7.30;7.30;7.10;61.17;61.17;61.17;61.02;53.86;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T14:29:11;7.18;7.18;7.18;6.99;60.16;60.15;60.15;60.00;52.97;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T14:31:40;6.32;6.32;6.32;6.15;52.96;52.96;52.95;52.82;46.63;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T14:34:07;6.25;6.25;6.23;6.05;52.10;52.10;52.09;51.95;45.83;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T14:36:34;5.75;5.75;5.75;5.59;48.11;48.11;48.11;47.99;42.36;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T14:39:03;5.97;5.97;5.97;5.81;50.00;50.00;50.00;49.88;44.03;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T14:41:35;6.31;6.30;6.30;6.13;52.80;52.80;52.80;52.66;46.49;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T14:44:01;5.80;5.80;5.79;5.61;48.34;48.34;48.33;48.20;42.52;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T14:46:33;5.85;5.85;5.83;5.65;48.61;48.61;48.60;48.46;42.73;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T14:49:00;5.59;5.59;5.59;5.44;46.85;46.84;46.84;46.73;41.25;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T14:51:47;5.28;5.28;5.28;5.14;44.23;44.23;44.23;44.12;38.94;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T14:54:29;5.69;5.69;5.69;5.53;47.61;47.61;47.60;47.48;41.91;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T14:57:12;6.08;6.08;6.08;5.92;50.95;50.95;50.94;50.82;44.86;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T14:59:45;7.47;7.47;7.46;7.24;62.39;62.38;62.38;62.21;54.89;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T15:02:14;15.68;15.65;15.53;14.96;128.76;128.75;128.72;128.25;112.95;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T15:04:43;17.04;16.99;16.79;16.09;138.48;138.47;138.42;137.82;121.23;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T15:07:10;10.33;10.30;10.19;9.77;84.11;84.10;84.08;83.72;73.66;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T15:09:39;5.39;5.39;5.36;5.19;44.67;44.66;44.66;44.52;39.24;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T15:12:09;5.24;5.22;5.17;4.95;42.63;42.63;42.62;42.44;37.34;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T15:14:45;5.36;5.35;5.32;5.14;44.25;44.24;44.24;44.09;38.86;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T15:17:15;5.34;5.34;5.34;5.19;44.72;44.72;44.72;44.61;39.38;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T15:19:50;4.92;4.91;4.91;4.77;41.09;41.09;41.08;40.98;36.16;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T15:22:16;4.30;4.30;4.29;4.17;35.90;35.89;35.89;35.79;31.58;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T15:24:42;4.54;4.54;4.54;4.42;38.02;38.02;38.02;37.93;33.48;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T15:27:12;4.95;4.95;4.94;4.80;41.33;41.33;41.33;41.22;36.37;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T15:29:39;4.84;4.84;4.83;4.68;40.28;40.28;40.27;40.16;35.42;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T15:32:10;4.88;4.88;4.87;4.74;40.80;40.80;40.80;40.69;35.92;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T15:34:36;5.65;5.65;5.64;5.47;47.14;47.13;47.13;47.00;41.47;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T15:37:04;5.26;5.26;5.24;5.08;43.75;43.75;43.74;43.62;38.47;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T15:39:36;5.51;5.51;5.50;5.35;46.11;46.11;46.10;45.99;40.59;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T15:42:03;4.63;4.63;4.63;4.51;38.80;38.80;38.79;38.70;34.16;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T15:44:29;5.32;5.32;5.32;5.18;44.60;44.60;44.60;44.49;39.27;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T15:46:59;4.97;4.97;4.97;4.83;41.57;41.57;41.56;41.46;36.59;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T15:49:40;5.45;5.44;5.39;5.19;44.69;44.69;44.68;44.51;39.19;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T15:52:06;5.52;5.52;5.52;5.36;46.14;46.14;46.14;46.02;40.61;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T15:54:44;5.81;5.81;5.81;5.65;48.67;48.67;48.66;48.54;42.85;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T15:57:12;7.04;7.04;7.04;6.85;59.00;59.00;58.99;58.85;51.95;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T15:59:39;8.90;8.90;8.89;8.65;74.49;74.49;74.48;74.30;65.58;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T16:02:08;13.85;13.84;13.79;13.35;114.96;114.95;114.94;114.59;101.05;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T16:04:39;11.67;11.66;11.60;11.23;96.64;96.63;96.62;96.31;84.91;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T16:07:06;9.66;9.65;9.59;9.26;79.67;79.66;79.65;79.37;69.94;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T16:09:33;8.48;8.46;8.40;8.10;69.74;69.73;69.72;69.47;61.20;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T16:12:01;10.60;10.59;10.58;10.29;88.57;88.57;88.56;88.33;77.95;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T16:14:29;9.12;9.12;9.11;8.85;76.18;76.18;76.17;75.97;67.04;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T16:17:16;7.97;7.95;7.86;7.54;64.90;64.90;64.88;64.61;56.85;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T16:19:48;9.44;9.44;9.44;9.18;79.03;79.03;79.03;78.83;69.58;0.51
