sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:33:05;7.02;7.02;7.02;6.82;59.01;59.01;59.00;58.86;52.05;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:35:31;7.19;7.19;7.19;6.98;60.41;60.41;60.40;60.25;53.29;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:37:57;7.29;7.29;7.29;7.08;61.31;61.30;61.30;61.15;54.08;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:40:22;7.44;7.44;7.44;7.23;62.55;62.54;62.54;62.38;55.17;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:42:48;7.39;7.39;7.39;7.18;62.13;62.13;62.13;61.97;54.81;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:45:14;7.31;7.31;7.31;7.10;61.42;61.42;61.42;61.26;54.18;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:47:40;7.20;7.20;7.20;6.99;60.49;60.49;60.48;60.33;53.36;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:50:05;7.14;7.14;7.14;6.94;60.06;60.05;60.05;59.90;52.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:52:32;7.75;7.75;7.75;7.53;65.14;65.13;65.13;64.97;57.45;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:54:58;8.75;8.75;8.75;8.50;73.53;73.53;73.52;73.34;64.86;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:57:24;8.95;8.95;8.95;8.69;75.21;75.21;75.21;75.02;66.34;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:59:49;9.27;9.27;9.27;9.00;77.89;77.88;77.88;77.69;68.70;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:02:16;9.13;9.13;9.13;8.87;76.78;76.77;76.77;76.58;67.72;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:05:02;8.15;8.15;8.15;7.92;68.51;68.51;68.51;68.34;60.43;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:07:28;7.49;7.49;7.49;7.28;63.00;63.00;63.00;62.84;55.57;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:09:55;7.88;7.88;7.88;7.65;66.25;66.25;66.24;66.08;58.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:12:21;7.79;7.79;7.79;7.57;65.51;65.51;65.51;65.35;57.79;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:14:56;7.43;7.43;7.43;7.21;62.43;62.43;62.43;62.27;55.07;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:20:18;7.76;7.76;7.76;7.54;65.26;65.25;65.25;65.09;57.56;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:22:44;9.24;9.24;9.24;8.98;77.69;77.69;77.69;77.49;68.53;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:25:10;14.64;14.64;14.64;14.22;123.10;123.09;123.08;122.78;108.58;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:27:36;13.03;13.03;13.03;12.65;109.51;109.51;109.50;109.23;96.59;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:30:14;15.04;15.03;15.00;14.53;125.70;125.69;125.68;125.32;110.76;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:32:55;13.10;13.09;13.03;12.58;108.82;108.82;108.80;108.45;95.77;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:35:21;9.62;9.60;9.47;9.01;77.83;77.83;77.80;77.41;68.16;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:37:47;9.49;9.49;9.42;9.07;78.45;78.44;78.43;78.15;68.98;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:40:13;9.43;9.43;9.43;9.16;79.27;79.26;79.26;79.06;69.92;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:42:38;9.15;9.15;9.15;8.88;76.89;76.89;76.88;76.69;67.82;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:45:05;10.11;10.10;10.07;9.74;84.30;84.30;84.29;84.04;74.25;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:47:31;9.94;9.94;9.93;9.63;83.34;83.34;83.33;83.11;73.48;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:49:57;9.38;9.38;9.38;9.11;78.88;78.88;78.88;78.68;69.58;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:52:22;9.36;9.36;9.36;9.09;78.71;78.71;78.70;78.51;69.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:54:49;9.84;9.84;9.84;9.55;82.66;82.66;82.66;82.45;72.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:57:15;9.26;9.26;9.26;9.00;77.86;77.86;77.85;77.66;68.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T08:59:41;9.09;9.09;9.09;8.83;76.42;76.42;76.41;76.22;67.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:02:06;8.89;8.89;8.89;8.64;74.75;74.74;74.74;74.55;65.93;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:04:32;9.47;9.47;9.47;9.20;79.61;79.60;79.60;79.40;70.22;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:06:58;9.31;9.31;9.31;9.04;78.24;78.24;78.23;78.04;69.01;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:09:24;9.70;9.70;9.70;9.42;81.53;81.53;81.53;81.32;71.92;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:11:50;10.14;10.14;10.14;9.85;85.24;85.24;85.23;85.02;75.19;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:14:15;10.29;10.29;10.29;9.99;86.47;86.46;86.46;86.24;76.27;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:16:41;10.14;10.14;10.14;9.85;85.27;85.27;85.27;85.06;75.22;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:19:07;10.02;10.02;10.02;9.73;84.22;84.22;84.22;84.01;74.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:21:33;10.40;10.40;10.40;10.10;87.42;87.41;87.41;87.19;77.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:23:59;10.58;10.58;10.58;10.27;88.91;88.90;88.90;88.68;78.42;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:26:24;11.03;11.03;11.03;10.72;92.74;92.73;92.73;92.50;81.80;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:28:50;10.52;10.52;10.52;10.22;88.46;88.46;88.45;88.23;78.03;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:31:16;9.78;9.78;9.78;9.50;82.22;82.21;82.21;82.00;72.52;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:33:45;8.79;8.79;8.79;8.54;73.87;73.87;73.86;73.68;65.16;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:36:11;7.79;7.79;7.79;7.57;65.52;65.52;65.52;65.35;57.79;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:38:49;7.11;7.11;7.10;6.90;59.73;59.72;59.72;59.57;52.68;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:41:23;7.38;7.38;7.38;7.17;62.03;62.03;62.02;61.87;54.71;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:44:03;7.77;7.77;7.77;7.55;65.33;65.33;65.32;65.16;57.63;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:46:34;8.32;8.32;8.32;8.08;69.92;69.92;69.91;69.74;61.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:49:01;7.64;7.64;7.64;7.42;64.21;64.21;64.20;64.04;56.64;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:51:29;7.13;7.13;7.13;6.93;59.95;59.95;59.94;59.79;52.88;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:53:56;7.44;7.44;7.44;7.23;62.57;62.57;62.56;62.41;55.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:56:24;7.03;7.03;7.03;6.82;59.06;59.06;59.05;58.91;52.09;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T09:58:54;6.77;6.77;6.77;6.57;56.90;56.90;56.89;56.75;50.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:01:20;7.03;7.03;7.03;6.83;59.12;59.11;59.11;58.96;52.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:03:48;7.26;7.26;7.26;7.05;61.01;61.01;61.01;60.86;53.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:06:15;7.14;7.14;7.14;6.94;60.05;60.04;60.04;59.89;52.96;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:08:43;7.24;7.24;7.24;7.04;60.89;60.88;60.88;60.73;53.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:11:09;7.79;7.79;7.79;7.57;65.48;65.48;65.47;65.31;57.76;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:13:37;7.65;7.65;7.65;7.43;64.34;64.33;64.33;64.17;56.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:16:04;7.53;7.53;7.53;7.31;63.26;63.26;63.26;63.10;55.80;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:18:35;8.03;8.03;8.03;7.80;67.54;67.53;67.53;67.36;59.57;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:21:01;8.18;8.18;8.18;7.95;68.79;68.78;68.78;68.61;60.67;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:23:27;8.30;8.30;8.30;8.06;69.76;69.76;69.76;69.58;61.53;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:25:53;8.30;8.30;8.30;8.06;69.75;69.75;69.74;69.57;61.52;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:28:19;7.59;7.59;7.59;7.37;63.78;63.78;63.78;63.62;56.26;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:30:45;7.63;7.63;7.63;7.41;64.13;64.13;64.13;63.97;56.57;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:33:11;7.50;7.50;7.50;7.29;63.06;63.06;63.06;62.90;55.62;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:35:43;7.63;7.63;7.63;7.41;64.17;64.17;64.16;64.00;56.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:38:13;7.26;7.26;7.26;7.05;61.03;61.03;61.03;60.88;53.84;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:40:42;7.18;7.18;7.18;6.97;60.32;60.32;60.32;60.17;53.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:43:10;7.89;7.89;7.89;7.66;66.30;66.30;66.29;66.13;58.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:45:37;8.15;8.15;8.15;7.92;68.51;68.51;68.51;68.34;60.43;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:48:06;8.34;8.34;8.34;8.10;70.13;70.12;70.12;69.94;61.85;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:50:36;8.55;8.55;8.55;8.31;71.91;71.90;71.90;71.72;63.43;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:53:03;8.32;8.32;8.32;8.08;69.95;69.95;69.94;69.77;61.70;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:55:31;8.24;8.24;8.24;8.00;69.27;69.27;69.27;69.09;61.10;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T10:57:59;8.46;8.46;8.46;8.22;71.14;71.14;71.13;70.96;62.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:00:27;8.37;8.37;8.37;8.13;70.37;70.37;70.37;70.19;62.07;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:02:54;8.43;8.43;8.43;8.19;70.84;70.84;70.84;70.66;62.49;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:05:21;8.26;8.26;8.26;8.03;69.46;69.46;69.45;69.28;61.27;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:07:50;8.59;8.59;8.59;8.35;72.25;72.25;72.24;72.06;63.73;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:10:26;8.56;8.56;8.56;8.31;71.93;71.93;71.93;71.75;63.45;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:12:58;8.37;8.37;8.37;8.13;70.38;70.38;70.37;70.20;62.08;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:15:25;8.38;8.38;8.38;8.14;70.46;70.46;70.46;70.28;62.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:17:52;8.21;8.21;8.21;7.97;68.97;68.97;68.97;68.80;60.84;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:20:18;8.46;8.46;8.46;8.22;71.14;71.14;71.13;70.96;62.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:28:01;9.61;9.61;9.61;9.33;80.77;80.77;80.76;80.56;71.24;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:38:45;9.59;9.59;9.59;9.31;80.58;80.58;80.58;80.38;71.08;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:41:11;9.06;9.06;9.06;8.80;76.15;76.14;76.14;75.95;67.17;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:43:37;8.95;8.95;8.95;8.70;75.27;75.27;75.26;75.08;66.39;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:46:03;9.13;9.13;9.13;8.87;76.77;76.77;76.77;76.58;67.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:51:28;9.60;9.60;9.60;9.33;80.73;80.72;80.72;80.52;71.21;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:53:54;9.28;9.28;9.28;9.02;78.04;78.04;78.03;77.84;68.83;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:56:29;9.22;9.22;9.22;8.95;77.49;77.49;77.48;77.29;68.35;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T11:58:58;9.38;9.38;9.38;9.11;78.85;78.85;78.84;78.65;69.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:01:25;9.37;9.37;9.37;9.10;78.79;78.79;78.78;78.59;69.50;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:06:36;9.07;9.07;9.07;8.81;76.22;76.22;76.21;76.03;67.23;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:09:02;9.13;9.13;9.13;8.87;76.78;76.78;76.78;76.59;67.73;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:11:33;9.04;9.04;9.04;8.78;75.99;75.98;75.98;75.79;67.03;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:14:02;9.49;9.49;9.49;9.21;79.74;79.74;79.73;79.53;70.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:16:32;9.83;9.83;9.82;9.52;82.39;82.39;82.38;82.17;72.64;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:18:58;10.19;10.19;10.19;9.90;85.66;85.65;85.65;85.43;75.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:21:24;9.67;9.67;9.67;9.39;81.25;81.25;81.24;81.04;71.67;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:23:50;10.38;10.38;10.38;10.08;87.28;87.28;87.27;87.05;76.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:26:16;9.78;9.78;9.78;9.50;82.20;82.19;82.19;81.98;72.50;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:28:42;9.61;9.61;9.61;9.34;80.79;80.79;80.78;80.58;71.26;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:31:10;10.08;10.08;10.08;9.79;84.75;84.74;84.74;84.53;74.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:33:39;10.48;10.48;10.48;10.18;88.09;88.09;88.08;87.87;77.70;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:36:05;10.38;10.38;10.38;10.08;87.22;87.22;87.21;87.00;76.93;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:38:34;10.54;10.54;10.54;10.24;88.63;88.62;88.62;88.40;78.17;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:41:00;9.71;9.71;9.71;9.43;81.62;81.62;81.61;81.41;71.99;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:43:28;12.60;12.60;12.60;12.24;105.95;105.95;105.94;105.68;93.45;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:46:06;13.99;13.99;13.99;13.59;117.61;117.60;117.60;117.31;103.74;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:48:34;12.43;12.43;12.43;12.07;104.47;104.47;104.46;104.20;92.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:51:01;10.30;10.30;10.30;10.01;86.60;86.60;86.59;86.38;76.39;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T12:58:47;13.73;13.73;13.73;13.34;115.43;115.43;115.42;115.13;101.81;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:01:14;14.01;14.01;14.00;13.60;117.72;117.71;117.70;117.41;103.83;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:03:40;14.35;14.31;14.04;13.27;114.54;114.53;114.47;113.81;100.05;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:06:06;11.91;11.85;11.37;10.40;89.48;89.46;89.37;88.49;77.20;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:08:32;13.17;13.17;13.15;12.75;110.35;110.35;110.34;110.04;97.28;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:10:59;12.05;12.05;12.05;11.71;101.32;101.32;101.31;101.06;89.37;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:13:27;15.27;15.25;15.11;14.49;125.23;125.22;125.19;124.68;109.95;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:15:58;12.30;12.28;12.14;11.61;100.33;100.33;100.30;99.86;88.01;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:18:27;14.21;14.21;14.21;13.81;119.48;119.48;119.47;119.17;105.39;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:20:55;12.82;12.80;12.68;12.15;104.99;104.98;104.95;104.52;92.16;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:23:24;10.10;10.09;10.02;9.64;83.35;83.35;83.33;83.03;73.27;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:25:52;9.35;9.35;9.35;9.09;78.63;78.63;78.62;78.43;69.36;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:28:18;9.05;9.05;9.05;8.79;76.06;76.05;76.05;75.86;67.09;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:30:47;9.36;9.36;9.36;9.09;78.71;78.71;78.70;78.51;69.43;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:33:16;9.29;9.29;9.29;9.02;78.06;78.05;78.05;77.86;68.85;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:35:50;9.80;9.80;9.80;9.52;82.38;82.38;82.37;82.17;72.66;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:38:19;9.28;9.28;9.28;9.02;78.04;78.04;78.03;77.84;68.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:40:49;9.47;9.47;9.47;9.20;79.60;79.59;79.59;79.39;70.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:43:21;10.30;10.30;10.30;10.01;86.59;86.59;86.59;86.37;76.38;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:45:49;9.80;9.80;9.80;9.51;82.34;82.34;82.34;82.13;72.63;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:48:14;11.43;11.42;11.36;10.96;94.82;94.82;94.80;94.49;83.44;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:50:40;12.06;12.04;11.90;11.37;98.23;98.22;98.19;97.75;86.13;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:53:06;11.88;11.87;11.81;11.39;98.48;98.47;98.46;98.13;86.65;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:55:32;12.33;12.33;12.33;11.98;103.65;103.65;103.64;103.38;91.43;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T13:57:58;14.14;14.14;14.14;13.74;118.89;118.89;118.88;118.58;104.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:00:24;17.74;17.74;17.74;17.23;149.13;149.12;149.12;148.75;131.54;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:02:50;16.61;16.61;16.60;16.12;139.55;139.54;139.53;139.18;123.08;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:05:17;14.69;14.69;14.69;14.27;123.46;123.45;123.44;123.14;108.89;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:07:43;13.17;13.17;13.17;12.79;110.67;110.67;110.66;110.39;97.62;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:10:09;11.42;11.42;11.41;11.08;95.92;95.92;95.91;95.67;84.60;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:12:37;11.42;11.42;11.42;11.09;95.97;95.97;95.96;95.72;84.65;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:15:05;11.04;11.04;11.04;10.72;92.77;92.76;92.76;92.53;81.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:17:31;10.96;10.96;10.96;10.65;92.16;92.15;92.15;91.92;81.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:19:58;11.26;11.26;11.26;10.93;94.61;94.61;94.60;94.37;83.46;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:22:27;12.24;12.22;11.99;11.36;98.02;98.01;97.96;97.41;85.66;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:24:53;11.46;11.46;11.43;11.06;95.68;95.68;95.67;95.39;84.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:27:19;11.87;11.87;11.82;11.43;98.83;98.82;98.81;98.50;87.02;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:29:46;11.82;11.81;11.66;11.13;96.19;96.18;96.15;95.71;84.32;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:32:14;11.08;11.08;11.07;10.73;92.89;92.88;92.87;92.63;81.89;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:34:55;11.04;11.03;10.95;10.52;90.91;90.91;90.88;90.54;79.88;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:37:22;11.90;11.89;11.77;11.28;97.45;97.44;97.41;97.01;85.53;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:39:47;12.47;12.47;12.42;12.00;103.84;103.83;103.82;103.50;91.43;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:42:13;14.30;14.28;14.13;13.52;116.84;116.83;116.80;116.30;102.52;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:44:39;14.92;14.91;14.80;14.24;123.14;123.13;123.10;122.65;108.24;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:47:08;15.41;15.40;15.35;14.83;128.28;128.27;128.25;127.85;112.94;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:49:34;13.74;13.74;13.74;13.35;115.52;115.52;115.51;115.23;101.90;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:52:07;14.14;14.14;14.14;13.74;118.89;118.88;118.88;118.58;104.87;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:54:33;12.86;12.86;12.86;12.49;108.12;108.11;108.10;107.84;95.36;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:56:59;13.28;13.28;13.28;12.90;111.66;111.66;111.65;111.37;98.49;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T14:59:25;20.85;20.85;20.85;20.26;175.31;175.30;175.29;174.86;154.63;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:01:51;32.12;32.11;31.99;30.92;267.48;267.47;267.43;266.61;235.52;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:04:17;14.96;14.96;14.95;14.52;125.67;125.66;125.65;125.34;110.83;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:06:44;16.09;16.08;15.97;15.37;132.87;132.87;132.84;132.36;116.82;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:09:10;18.68;18.67;18.59;17.96;155.39;155.38;155.36;154.87;136.80;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:11:37;16.90;16.90;16.90;16.41;142.06;142.05;142.04;141.69;125.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:14:06;14.17;14.17;14.16;13.74;118.94;118.93;118.92;118.61;104.87;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:16:34;12.59;12.59;12.59;12.23;105.84;105.84;105.83;105.57;93.36;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:19:02;13.12;13.12;13.12;12.74;110.25;110.25;110.24;109.97;97.25;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:21:29;13.17;13.17;13.16;12.76;110.43;110.43;110.42;110.13;97.36;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:23:54;13.79;13.79;13.76;13.32;115.25;115.25;115.23;114.91;101.55;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:26:20;14.22;14.22;14.20;13.76;119.10;119.10;119.09;118.77;104.99;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T15:28:46;14.33;14.33;14.30;13.87;119.98;119.97;119.96;119.63;105.75;0.62
