sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:46:48;66;54;;167;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:49:24;72;56;;182;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:51:59;74;57;;186;150777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:54:34;63;54;;160;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:56:50;64;56;;162;151058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:01:53;71;60;;179;149253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:04:24;54;55;;136;148847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:06:55;76;61;;193;151926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:09:27;70;59;;176;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:11:57;68;59;;173;151233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:14:26;75;61;;188;149898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:16:56;69;62;;175;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:19:27;68;62;;173;151328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:21:57;66;61;;167;150443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:24:29;73;64;;185;150437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:26:59;71;64;;180;151638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:29:30;70;61;;176;150424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:32:00;69;65;;175;150499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:34:31;69;63;;173;149906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:37:02;57;61;;145;151959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:39:32;77;66;;193;149452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:42:03;79;64;;201;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:44:33;69;63;;174;150002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:47:03;78;65;;198;150741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:49:34;69;62;;173;149484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:52:05;75;65;;192;152126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:54:35;74;65;;187;149653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:57:08;68;62;;171;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T12:59:36;70;63;;177;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:02:07;72;65;;184;152103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:07:13;69;66;;171;147801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:09:39;74;65;;189;151582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:14:42;73;65;;184;149682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:17:13;63;63;;160;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:19:42;67;61;;165;147128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:22:13;74;64;;190;153398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:24:43;80;64;;201;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:27:15;71;62;;179;150867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:29:44;61;60;;153;149882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:34:53;70;64;;177;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:37:20;69;59;;173;149799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:39:50;69;59;;175;150209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:42:24;70;63;;177;150325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:44:56;64;59;;163;151614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:49:55;70;61;;179;151650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:52:28;64;58;;159;147120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:54:56;75;60;;194;153533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:57:29;69;60;;175;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T13:59:59;58;59;;147;149746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:02:32;71;58;;179;150215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:05:01;69;60;;173;149853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:07:33;61;57;;156;151139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:09:59;69;58;;175;150013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:12:29;66;58;;166;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:15:00;70;58;;173;148254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:17:30;62;55;;159;152249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:20:02;69;57;;176;151078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:22:31;73;59;;185;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:25:04;68;58;;171;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:27:33;77;58;;194;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:30:04;73;58;;185;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:32:33;66;56;;167;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:35:04;69;58;;173;150076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:37:33;68;56;;171;149287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:40:05;72;56;;182;151413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:42:37;67;59;;169;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:45:08;81;57;;202;149320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:47:35;72;59;;182;151027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:50:10;72;56;;178;148137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:55:28;74;59;;187;149650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T14:57:40;75;57;;190;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:00:19;71;56;;178;149577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:02:50;67;58;;165;147554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:05:16;67;56;;173;153064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:07:42;76;60;;191;150257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:10:15;66;55;;167;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:12:44;76;57;;191;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:15:14;64;58;;161;149597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:17:48;74;58;;186;149596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:20:21;64;57;;161;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:22:47;66;56;;162;145254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:25:18;66;56;;171;154989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:27:50;68;55;;172;150042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:30:23;70;58;;176;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:32:50;66;57;;168;151296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:35:20;68;55;;171;149706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:37:50;67;59;;168;148889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:40:21;65;56;;166;152257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:42:52;71;55;;177;148441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:45:25;73;58;;187;152930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:47:53;73;55;;183;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:50:23;63;55;;160;151002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:52:54;72;55;;181;150652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:55:24;63;54;;159;149214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T15:57:55;70;57;;177;151303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:00:26;64;54;;164;151786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:02:58;66;54;;167;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:05:27;67;56;;169;151316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:07:57;77;58;;194;149287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:10:27;74;58;;186;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:12:58;78;58;;195;149799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:15:29;67;56;;169;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:17:59;69;58;;176;151386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:20:29;65;55;;158;144348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:22:59;68;58;;176;155131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:25:30;69;58;;176;151319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:28:04;72;59;;183;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:30:31;70;59;;177;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:33:01;65;58;;162;148412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:35:32;65;58;;166;152105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:38:02;64;58;;162;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:40:32;61;58;;154;150725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:43:03;60;59;;150;149974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:45:33;66;59;;168;151655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:48:04;70;60;;177;149934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:50:34;73;62;;184;150215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:53:05;66;59;;167;149815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:55:35;70;58;;175;149694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T16:58:06;68;60;;173;152485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:00:36;71;59;;178;150131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:05:40;71;62;;178;150089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:08:11;64;59;;158;147940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:10:42;62;60;;160;153040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:13:12;69;60;;173;149898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:15:43;63;58;;160;151277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:18:13;63;58;;160;150613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:20:44;73;64;;183;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:23:14;73;60;;183;148906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:25:44;60;57;;153;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:28:15;65;58;;166;151126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:30:45;62;58;;155;149887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:33:15;70;57;;177;150970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:35:46;63;58;;159;149726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:38:16;65;60;;163;148516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:40:46;66;56;;169;151539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:43:17;65;59;;165;151041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:45:47;66;57;;167;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:48:17;71;60;;180;150421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:50:48;65;57;;164;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:53:18;69;60;;175;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:55:48;65;56;;165;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T17:58:19;65;57;;163;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:00:49;74;59;;185;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:03:19;72;59;;182;150741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:05:50;68;58;;172;150336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:08:21;66;59;;166;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:13:22;74;62;;185;148832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:15:53;63;57;;161;151549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:18:23;72;58;;182;150041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:20:53;68;61;;169;149038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:23:24;69;56;;176;151582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:25:54;72;59;;182;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:28:24;67;57;;169;150124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:30:56;70;56;;177;150491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:33:25;61;57;;154;149831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:35:55;68;57;;171;150281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:38:26;65;56;;164;149102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:40:57;71;55;;177;148775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:43:26;66;57;;169;153622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:45:57;72;59;;180;149898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:48:27;61;54;;151;147909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:50:58;65;57;;167;153199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:53:32;64;56;;162;150502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:55:59;67;57;;168;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T18:58:29;66;56;;165;148701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:00:59;69;56;;177;152672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:03:30;76;57;;187;147557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:06:00;59;54;;151;151666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:08:30;63;54;;161;151471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:11:01;75;57;;188;149403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:13:31;72;58;;184;151773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:16:02;67;56;;170;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:18:32;68;57;;171;150158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:21:03;74;59;;188;150734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:23:33;69;58;;174;149506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:26:03;79;58;;201;151406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:28:34;70;57;;177;150019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:31:04;66;59;;166;148900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:33:35;72;58;;183;151479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:36:05;66;56;;168;151316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:38:36;64;55;;161;150366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:41:13;61;57;;155;150763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:43:36;72;58;;181;149130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:46:07;61;58;;155;151523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:48:38;73;57;;183;149592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:51:09;68;56;;172;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:53:39;72;57;;183;152489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:56:10;62;56;;153;146739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T19:58:40;65;57;;167;153859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:01:11;56;56;;142;150970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:03:42;70;60;;177;151065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:06:12;74;59;;186;149386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:08:42;66;56;;165;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:11:13;61;57;;155;151265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:13:43;68;56;;171;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:16:16;62;56;;155;147932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:18:44;76;58;;193;152231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:21:20;61;56;;155;150286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:23:44;67;53;;170;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:26:25;69;58;;175;150857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:28:46;71;56;;178;148441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:31:16;65;53;;165;151849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:33:46;68;57;;172;150609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:36:16;62;52;;157;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:38:46;58;54;;147;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:41:16;64;54;;162;149861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:43:47;69;53;;175;151064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:46:17;62;52;;155;149408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:48:47;71;53;;179;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:51:18;73;55;;185;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:53:48;66;51;;168;151042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:56:19;63;52;;159;149327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T20:58:49;71;54;;180;151480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:01:19;72;54;;180;148941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:03:49;58;51;;146;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:06:21;74;57;;187;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:08:49;68;54;;174;151392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:11:22;64;56;;161;150351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:13:53;71;55;;176;148116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:16:28;60;55;;156;153632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:18:53;65;53;;164;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:21:22;64;53;;161;149312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:23:55;67;53;;171;151845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:26:23;63;52;;160;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:28:54;67;54;;169;150154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:31:24;62;53;;158;150726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:33:54;67;51;;168;149998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:36:24;66;52;;166;150255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:38:55;62;50;;157;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:41:25;72;53;;180;148608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:43:56;71;52;;181;152031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:46:26;68;51;;170;148596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:48:56;63;49;;162;152576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:51:26;68;52;;172;149645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:53:56;72;51;;181;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T21:59:02;77;55;;195;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:01:33;68;51;;172;150763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:04:03;61;51;;154;150937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:06:33;66;54;;167;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:09:03;68;50;;172;149757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:11:34;64;53;;161;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:14:04;72;52;;183;151672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:16:35;75;53;;187;149112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:19:06;66;51;;162;147172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:21:35;70;51;;180;153474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:24:07;71;54;;179;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:26:36;70;50;;179;151272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:29:06;71;53;;179;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:31:41;64;50;;161;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:34:07;63;50;;159;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:36:38;63;51;;160;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:39:09;72;49;;179;149066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:41:38;60;51;;153;151162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:44:08;61;50;;152;149250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:46:42;65;49;;166;151332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:49:12;71;53;;178;149418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:51:40;76;51;;191;150366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:54:11;69;51;;177;152051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:56:43;61;48;;156;151084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T22:59:12;64;50;;162;150738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:01:43;68;53;;171;149492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:04:13;62;50;;158;151099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:06:46;76;52;;190;149778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:09:14;65;52;;161;147570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:11:44;82;52;;209;152911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:14:14;70;54;;177;151032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:16:45;73;53;;182;149419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:19:17;75;53;;191;150922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:21:45;70;52;;177;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:24:20;64;51;;161;149652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:26:47;63;52;;160;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:29:17;68;51;;171;150094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T23:31:47;65;51;;165;151924
