sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-11-21T07:51:01;4.06;4.04;4.00;3.75;29.91;29.91;29.89;29.73;25.13;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T07:53:30;4.49;4.47;4.44;4.17;33.30;33.29;33.28;33.11;28.01;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T07:56:03;4.28;4.27;4.23;3.96;31.64;31.64;31.62;31.46;26.59;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T07:58:29;4.79;4.76;4.72;4.41;35.24;35.23;35.21;35.02;29.60;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T08:00:56;4.67;4.65;4.62;4.33;34.54;34.53;34.51;34.34;29.03;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T08:03:21;5.04;5.01;4.96;4.63;37.01;37.00;36.98;36.77;31.06;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T08:05:47;4.89;4.87;4.84;4.53;36.18;36.18;36.16;35.97;30.42;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T08:08:12;4.92;4.89;4.83;4.50;35.94;35.93;35.91;35.69;30.14;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T08:10:38;4.33;4.30;4.23;3.93;31.40;31.39;31.37;31.16;26.29;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T08:13:07;4.05;4.03;3.99;3.73;29.77;29.76;29.74;29.58;25.00;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T08:15:34;4.13;4.12;4.11;3.87;30.91;30.91;30.90;30.76;26.05;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T08:18:02;4.01;4.01;4.00;3.78;30.15;30.14;30.14;30.01;25.42;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T08:20:27;3.91;3.90;3.87;3.63;28.99;28.98;28.97;28.82;24.38;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T08:22:53;3.49;3.47;3.44;3.23;25.76;25.75;25.74;25.61;21.65;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T08:25:20;3.18;3.17;3.16;2.98;23.83;23.82;23.82;23.71;20.08;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T08:27:46;3.53;3.53;3.53;3.33;26.61;26.60;26.60;26.49;22.45;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T08:30:11;3.29;3.28;3.28;3.10;24.72;24.72;24.71;24.61;20.85;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T08:32:39;3.23;3.23;3.23;3.05;24.36;24.35;24.35;24.25;20.54;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T08:35:04;3.24;3.24;3.22;3.03;24.22;24.22;24.21;24.10;20.40;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T08:37:31;3.24;3.23;3.21;3.01;24.06;24.06;24.05;23.93;20.24;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T08:39:58;3.17;3.16;3.14;2.94;23.44;23.44;23.43;23.30;19.70;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T08:42:27;3.38;3.37;3.34;3.13;25.02;25.01;25.00;24.87;21.03;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T08:44:55;3.18;3.18;3.17;2.98;23.80;23.80;23.79;23.69;20.05;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T08:47:23;3.08;3.08;3.07;2.90;23.14;23.14;23.13;23.04;19.51;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T08:49:49;3.14;3.14;3.13;2.96;23.60;23.60;23.59;23.49;19.90;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T08:52:18;1.96;1.96;1.95;1.84;14.69;14.69;14.68;14.62;12.37;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T08:54:43;1.33;1.32;1.32;1.24;9.87;9.87;9.87;9.82;8.31;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T08:57:10;1.55;1.55;1.54;1.44;11.53;11.53;11.52;11.47;9.70;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T08:59:36;1.23;1.22;1.21;1.14;9.08;9.08;9.08;9.03;7.63;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T09:02:01;0.99;0.98;0.97;0.91;7.23;7.23;7.23;7.18;6.07;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T09:04:27;1.07;1.06;1.04;0.97;7.72;7.72;7.71;7.66;6.46;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T09:06:52;1.38;1.37;1.34;1.24;9.94;9.94;9.93;9.86;8.32;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T09:09:18;1.07;1.06;1.04;0.96;7.70;7.70;7.70;7.64;6.45;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T09:11:44;1.85;1.84;1.81;1.68;13.44;13.44;13.43;13.35;11.26;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T09:14:11;1.43;1.42;1.41;1.31;10.49;10.49;10.48;10.42;8.80;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T09:16:40;1.15;1.14;1.12;1.05;8.36;8.35;8.35;8.30;7.01;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T09:19:05;1.07;1.06;1.05;0.97;7.78;7.77;7.77;7.72;6.52;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T09:21:30;1.07;1.06;1.05;0.97;7.74;7.74;7.74;7.68;6.48;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T09:23:56;1.03;1.02;1.00;0.93;7.42;7.42;7.42;7.37;6.21;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T09:26:21;1.11;1.10;1.08;1.00;7.98;7.98;7.97;7.91;6.67;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T09:28:47;1.08;1.07;1.05;0.97;7.78;7.78;7.77;7.72;6.51;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T09:31:13;1.10;1.09;1.07;0.99;7.90;7.90;7.89;7.84;6.61;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T09:33:41;1.61;1.60;1.57;1.45;11.55;11.55;11.54;11.45;9.65;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T09:36:11;1.56;1.55;1.52;1.41;11.27;11.27;11.26;11.18;9.43;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T09:38:38;1.22;1.21;1.20;1.11;8.88;8.88;8.87;8.82;7.44;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T09:41:04;1.12;1.11;1.10;1.03;8.22;8.22;8.21;8.16;6.90;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T09:43:43;1.13;1.12;1.10;1.03;8.20;8.20;8.20;8.15;6.88;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T09:46:11;1.09;1.08;1.07;0.99;7.90;7.89;7.89;7.84;6.61;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T09:48:45;1.10;1.09;1.07;0.99;7.94;7.94;7.93;7.87;6.64;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T09:51:16;1.03;1.02;1.00;0.93;7.40;7.40;7.39;7.34;6.18;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T09:53:47;1.75;1.73;1.68;1.54;12.31;12.30;12.29;12.19;10.25;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T09:56:17;1.04;1.03;1.01;0.92;7.38;7.38;7.37;7.31;6.16;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T09:58:50;1.06;1.05;1.04;0.96;7.68;7.68;7.67;7.62;6.43;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T10:01:16;1.17;1.17;1.15;1.07;8.58;8.58;8.57;8.52;7.20;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T10:03:44;1.17;1.17;1.16;1.09;8.68;8.68;8.68;8.63;7.30;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T10:06:09;1.11;1.11;1.10;1.03;8.22;8.22;8.22;8.18;6.91;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T10:08:39;1.14;1.14;1.13;1.07;8.52;8.52;8.52;8.48;7.18;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T10:11:06;1.04;1.03;1.03;0.98;7.79;7.79;7.78;7.75;6.57;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T10:13:36;1.00;1.00;1.00;0.94;7.50;7.50;7.50;7.47;6.33;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T10:16:02;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.01;6.79;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T10:18:32;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.91;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T10:20:59;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.70;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T10:23:26;0.83;0.83;0.82;0.78;6.20;6.20;6.19;6.17;5.22;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T10:25:52;0.77;0.77;0.77;0.72;5.75;5.75;5.75;5.73;4.85;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T10:28:20;0.64;0.64;0.64;0.60;4.78;4.78;4.78;4.76;4.03;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T10:30:46;0.79;0.78;0.78;0.73;5.86;5.86;5.86;5.83;4.94;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T10:33:11;0.75;0.74;0.74;0.70;5.55;5.55;5.55;5.52;4.67;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T10:38:16;0.95;0.95;0.94;0.89;7.09;7.08;7.08;7.05;5.96;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T10:40:42;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;4.99;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T10:43:11;0.89;0.89;0.88;0.83;6.63;6.63;6.63;6.60;5.58;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T10:45:38;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.77;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T10:48:05;1.05;1.05;1.04;0.98;7.83;7.83;7.83;7.79;6.60;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T10:50:33;1.02;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.40;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T10:53:01;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.86;6.66;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T10:55:27;0.98;0.98;0.97;0.92;7.32;7.31;7.31;7.28;6.16;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T10:57:53;0.99;0.99;0.98;0.92;7.38;7.38;7.38;7.34;6.21;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T11:00:21;0.90;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.64;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T11:02:51;1.11;1.11;1.11;1.04;8.34;8.34;8.34;8.31;7.04;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T11:05:21;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.06;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T11:07:59;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.45;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T11:10:29;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.45;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T11:12:55;1.01;1.01;1.00;0.95;7.56;7.56;7.55;7.52;6.37;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T11:15:22;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.65;5.63;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T11:17:48;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.45;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T11:20:15;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;8.90;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T11:28:27;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.55;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T11:33:59;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.32;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T11:36:51;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.28;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T11:41:57;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.46;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T11:44:47;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.40;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T11:47:16;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.81;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T11:50:08;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.86;8.35;0.43
79685;SPS30;69153;47.918;11.428;2023-11-21T11:55:18;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.43;21.55;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T11:57:47;5.77;5.74;5.70;5.34;42.61;42.60;42.58;42.35;35.81;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T12:02:55;2.07;2.07;2.06;1.94;15.49;15.48;15.48;15.41;13.05;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T12:05:28;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.64;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T12:08:03;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.88;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T12:10:31;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.52;8.92;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T12:13:11;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.08;11.08;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T12:15:38;1.55;1.55;1.55;1.46;11.66;11.66;11.66;11.61;9.84;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T12:18:06;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.11;9.41;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T12:20:32;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.30;9.58;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T12:23:03;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.75;9.11;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T12:25:30;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.92;10.10;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T12:27:58;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.58;9.81;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T12:30:26;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.79;9.15;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T12:32:56;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.57;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T12:35:27;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.41;7.97;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T12:37:55;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.29;9.57;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T12:40:24;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.51;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T12:42:57;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.67;9.04;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T12:45:27;1.54;1.54;1.53;1.45;11.58;11.57;11.57;11.53;9.76;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T12:48:04;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.45;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T12:50:36;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;7.82;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T12:53:06;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.95;7.59;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T12:55:35;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.55;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T12:58:03;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.35;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T13:00:38;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.72;7.39;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T13:03:08;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.79;9.14;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T13:05:35;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.29;9.57;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T13:08:08;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.03;10.20;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T13:10:38;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.80;10.00;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T13:13:05;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.11;10.26;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T13:15:33;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.94;9.27;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T13:18:03;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.15;10.29;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T13:20:29;1.76;1.76;1.75;1.65;13.18;13.18;13.17;13.12;11.10;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T13:22:55;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.80;10.00;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T13:25:29;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.32;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T13:27:55;1.62;1.62;1.62;1.54;12.25;12.25;12.25;12.20;10.34;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T13:30:20;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.44;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T13:32:56;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.80;10.00;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T13:35:30;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.90;11.78;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T13:38:03;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.73;9.94;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T13:40:31;1.79;1.79;1.79;1.69;13.47;13.47;13.47;13.41;11.36;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T13:42:59;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.70;10.76;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T13:45:29;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.73;10.78;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T13:47:56;2.19;2.19;2.19;2.08;16.57;16.56;16.56;16.50;13.98;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T13:50:24;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.70;13.31;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T13:52:57;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.01;11.02;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T13:55:25;1.91;1.91;1.91;1.80;14.40;14.39;14.39;14.34;12.15;0.45
79685;SPS30;69153;47.918;11.428;2023-11-21T13:57:51;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.77;12.51;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T14:00:17;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.63;12.40;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T14:03:06;2.12;2.12;2.12;2.00;15.98;15.97;15.97;15.91;13.48;0.44
79685;SPS30;69153;47.918;11.428;2023-11-21T14:05:41;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.34;26.55;0.46
79685;SPS30;69153;47.918;11.428;2023-11-21T14:08:08;3.93;3.91;3.87;3.62;28.90;28.89;28.88;28.71;24.26;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T14:10:33;3.73;3.72;3.68;3.43;27.42;27.42;27.40;27.25;23.02;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T14:13:11;1.43;1.42;1.42;1.33;10.64;10.64;10.64;10.59;8.96;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T14:15:38;2.66;2.66;2.64;2.48;19.80;19.80;19.79;19.69;16.66;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T14:18:09;1.39;1.39;1.38;1.30;10.39;10.39;10.39;10.34;8.75;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T14:20:42;1.23;1.23;1.22;1.15;9.21;9.20;9.20;9.16;7.76;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T14:23:09;1.94;1.94;1.94;1.82;14.57;14.57;14.56;14.50;12.28;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T14:25:35;2.07;2.07;2.06;1.94;15.47;15.46;15.46;15.39;13.02;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T14:28:03;4.07;4.06;4.04;3.79;30.28;30.28;30.27;30.12;25.48;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T14:30:30;12.18;12.07;11.84;10.95;87.47;87.44;87.37;86.75;73.12;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T14:32:58;23.78;23.06;21.64;18.88;150.91;150.81;150.42;148.00;122.97;0.63
79685;SPS30;69153;47.918;11.428;2023-11-21T14:35:24;16.77;16.26;15.25;13.29;106.26;106.19;105.91;104.19;86.55;0.62
79685;SPS30;69153;47.918;11.428;2023-11-21T14:37:50;6.30;6.18;5.96;5.39;43.08;43.06;42.99;42.54;35.67;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T14:40:16;5.30;5.26;5.17;4.80;38.30;38.29;38.26;38.00;32.05;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T14:42:42;4.08;4.05;4.01;3.74;29.87;29.86;29.84;29.67;25.06;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T14:45:08;3.07;3.06;3.03;2.84;22.70;22.70;22.69;22.57;19.08;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T14:47:37;2.51;2.50;2.48;2.32;18.51;18.51;18.50;18.40;15.55;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T14:50:03;2.05;2.05;2.04;1.93;15.39;15.39;15.38;15.32;12.97;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T14:52:50;1.93;1.92;1.92;1.81;14.49;14.49;14.48;14.42;12.22;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T14:55:24;1.82;1.82;1.81;1.70;13.55;13.55;13.54;13.47;11.40;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T14:57:57;3.55;3.54;3.52;3.31;26.44;26.44;26.43;26.30;22.25;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T15:00:27;3.26;3.25;3.24;3.05;24.34;24.33;24.33;24.22;20.50;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T15:02:58;3.31;3.30;3.27;3.07;24.53;24.52;24.51;24.39;20.63;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T15:05:24;3.37;3.36;3.32;3.11;24.82;24.81;24.80;24.66;20.84;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T15:07:52;3.28;3.27;3.25;3.05;24.38;24.37;24.36;24.24;20.51;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T15:10:21;2.48;2.47;2.45;2.30;18.40;18.39;18.39;18.30;15.48;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T15:12:54;2.07;2.07;2.06;1.94;15.53;15.52;15.52;15.45;13.08;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T15:15:20;2.08;2.08;2.08;1.96;15.63;15.63;15.63;15.56;13.18;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T15:17:46;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.51;11.45;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T15:20:12;3.42;3.42;3.42;3.23;25.78;25.78;25.77;25.67;21.75;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T15:22:46;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.64;20.03;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T15:25:12;3.30;3.29;3.28;3.09;24.70;24.70;24.69;24.58;20.81;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T15:27:38;3.04;3.03;3.02;2.84;22.66;22.66;22.65;22.54;19.08;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T15:30:04;2.77;2.76;2.74;2.57;20.53;20.53;20.52;20.42;17.26;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T15:32:31;2.65;2.64;2.62;2.46;19.65;19.65;19.64;19.54;16.53;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T15:34:56;3.22;3.21;3.19;2.99;23.91;23.90;23.89;23.77;20.11;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T15:37:22;2.82;2.81;2.78;2.60;20.79;20.79;20.78;20.67;17.47;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T15:39:48;2.76;2.75;2.72;2.54;20.31;20.30;20.29;20.18;17.05;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T15:42:13;3.44;3.44;3.43;3.24;25.85;25.85;25.84;25.73;21.80;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T15:44:39;3.77;3.77;3.77;3.56;28.42;28.42;28.41;28.30;23.97;0.47
79685;SPS30;69153;47.918;11.428;2023-11-21T15:47:05;4.85;4.83;4.80;4.50;35.89;35.89;35.87;35.69;30.17;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T15:49:33;5.83;5.80;5.74;5.35;42.74;42.73;42.71;42.46;35.87;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T15:52:01;5.57;5.56;5.53;5.20;41.54;41.53;41.52;41.32;34.97;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T15:54:27;7.04;7.02;6.99;6.57;52.46;52.45;52.43;52.19;44.16;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T15:56:55;7.07;7.04;7.00;6.57;52.47;52.46;52.44;52.18;44.14;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T15:59:22;9.41;9.38;9.30;8.71;69.58;69.56;69.53;69.17;58.48;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T16:01:49;7.61;7.58;7.53;7.06;56.37;56.36;56.33;56.05;47.40;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T16:04:15;5.94;5.92;5.87;5.50;43.94;43.93;43.91;43.69;36.94;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T16:06:42;3.37;3.37;3.36;3.17;25.32;25.31;25.31;25.20;21.34;0.47
