sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:33:45;67;57;;169;149854
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:36:15;62;54;;158;150576
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:38:45;57;55;;140;147348
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:41:16;67;58;;170;152218
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:43:48;65;58;;163;149757
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:46:17;73;60;;188;152790
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:48:48;51;56;;129;149823
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:51:19;70;60;;176;150806
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:53:49;58;58;;148;150923
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:56:21;68;60;;173;151319
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:58:53;67;60;;169;149830
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:01:25;67;58;;167;147853
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:03:51;68;59;;175;153409
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:06:25;63;60;;158;149604
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:08:52;69;58;;174;150977
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:11:23;56;57;;142;150659
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:13:53;58;58;;148;151061
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:16:24;62;56;;156;150441
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:18:54;65;57;;160;146107
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:21:24;55;56;;143;154510
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:23:55;63;56;;158;150020
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:26:26;62;56;;156;150509
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:28:55;64;55;;161;149797
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:31:31;63;58;;158;150335
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:33:56;70;59;;175;149837
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:36:26;62;56;;157;150133
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:38:59;60;57;;150;149054
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:41:31;52;57;;132;152051
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:44:06;69;56;;175;150826
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:46:29;60;56;;152;151596
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:48:59;61;53;;155;150359
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:51:37;55;51;;139;149054
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:54:01;71;54;;177;149518
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:56:32;60;49;;153;152814
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T13:59:06;67;52;;167;149038
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:01:37;64;50;;164;151479
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:04:14;63;50;;161;151681
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:06:39;62;48;;155;147674
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:09:06;67;50;;173;154706
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:11:38;61;49;;152;148206
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:14:06;68;48;;174;152188
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:16:36;69;51;;174;150718
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:19:11;67;50;;170;150174
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:21:36;66;50;;165;148813
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:24:10;60;49;;151;148732
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:26:36;60;50;;152;151338
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:29:06;72;52;;182;150081
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:31:36;70;53;;179;151395
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:34:07;62;50;;156;148573
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:36:37;62;51;;156;149922
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:39:09;72;51;;184;151993
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:41:39;66;52;;166;149782
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:44:12;62;50;;159;151831
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:46:40;54;48;;135;148246
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:49:23;76;50;;196;152907
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:51:52;72;50;;179;149014
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:54:12;66;49;;167;150964
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:56:44;63;47;;160;150088
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T14:59:16;59;46;;149;151184
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:01:55;68;46;;170;148895
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:04:17;71;49;;182;152293
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:06:43;69;46;;173;150065
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:09:17;73;48;;180;147812
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:11:43;69;47;;178;152977
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:14:19;62;46;;156;150039
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:16:49;70;46;;176;150046
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:19:18;65;45;;166;151880
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:21:48;63;47;;157;147818
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:24:16;58;47;;149;151674
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:26:46;63;50;;161;151477
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:29:17;59;47;;148;149932
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:31:49;66;48;;167;151197
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:34:18;62;49;;156;149571
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:36:50;73;46;;185;151229
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:39:19;60;48;;152;150850
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:41:49;69;50;;175;150067
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:44:19;63;45;;157;148964
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:46:49;58;45;;148;150890
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:49:22;67;46;;170;150118
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:51:59;64;46;;162;150350
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:54:21;59;42;;149;151403
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:56:53;71;45;;178;150410
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T15:59:24;68;43;;172;150285
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:01:52;71;41;;179;149812
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:04:23;68;41;;171;150130
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:06:53;75;42;;191;151604
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:09:32;69;43;;173;150433
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:11:59;64;40;;160;149119
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:14:33;74;43;;186;150679
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:16:54;73;43;;183;150306
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:19:24;64;43;;162;151403
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:21:55;73;42;;184;149242
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:24:26;72;42;;181;150556
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:26:58;60;45;;152;150308
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:29:25;59;45;;149;149612
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:31:56;62;42;;156;150553
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:34:27;72;44;;179;148788
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:36:57;64;43;;162;149900
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:39:28;70;46;;178;152505
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:41:57;61;41;;154;150210
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:44:27;68;45;;172;150288
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:46:57;59;42;;150;150182
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:49:30;67;44;;169;149418
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:51:58;57;42;;145;151398
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:54:28;58;44;;147;149866
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:56:58;67;46;;169;150196
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T16:59:29;71;49;;178;150303
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:01:59;70;45;;175;149097
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:04:29;63;48;;160;150545
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:06:59;63;46;;160;150925
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:09:29;73;45;;184;150489
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:12:00;66;47;;164;148584
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:14:29;68;48;;174;151448
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:17:00;66;46;;163;147479
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:19:32;59;44;;151;152104
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:22:00;59;43;;149;150948
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:24:31;58;42;;145;149747
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:27:00;72;44;;182;151106
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:29:31;64;42;;161;149730
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:32:01;67;44;;169;149995
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:34:31;57;43;;144;151351
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:37:04;68;41;;170;148840
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:39:32;57;42;;145;151376
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:42:03;74;46;;183;148369
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:44:33;71;44;;182;152929
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:47:03;65;44;;163;148575
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:49:34;59;40;;150;151784
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:52:04;69;46;;173;149686
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:54:34;70;43;;177;150665
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:57:04;72;43;;182;150720
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T17:59:39;65;42;;163;148305
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:02:05;61;46;;154;150580
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:04:35;61;41;;155;151451
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:07:05;57;41;;144;150505
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:09:35;65;42;;162;149086
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:12:07;66;45;;165;148942
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:14:37;63;44;;159;151101
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:17:07;62;41;;158;150897
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:19:37;59;44;;149;151113
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:22:07;62;42;;155;149771
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:24:37;63;43;;157;147751
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:27:07;54;41;;140;153211
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:29:38;64;43;;160;149747
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:32:10;63;43;;160;150495
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:34:41;59;42;;149;150239
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:37:09;70;45;;177;151563
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:39:39;62;43;;154;147459
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:42:09;60;42;;154;152765
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:44:43;61;42;;153;149248
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:47:16;72;43;;180;148713
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:49:40;65;44;;164;151262
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:52:13;63;44;;159;149360
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:54:42;54;40;;138;151699
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:57:11;72;45;;181;150232
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T18:59:43;75;44;;190;150360
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:02:14;60;43;;153;150984
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:04:42;60;41;;152;149945
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:07:12;60;43;;150;149695
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:09:43;52;42;;132;151222
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:12:14;68;43;;170;149542
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:14:45;65;42;;165;151123
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:17:14;65;42;;161;148371
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:19:45;62;43;;156;150535
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:22:15;63;42;;162;152454
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:24:45;72;45;;182;150032
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:27:15;65;45;;163;149681
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:29:45;60;46;;153;150585
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:32:15;57;43;;145;150386
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:34:45;59;42;;149;150268
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:37:15;65;43;;162;149221
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:39:45;58;41;;147;150382
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:42:15;66;45;;162;146818
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:44:46;58;41;;151;153833
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:47:16;60;42;;149;148718
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:49:46;61;40;;153;150385
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:52:16;62;40;;158;150977
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:54:46;63;43;;157;148216
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:57:16;54;41;;137;151424
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T19:59:48;70;41;;175;149094
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:02:17;75;45;;193;152452
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:04:47;58;41;;147;150439
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:07:21;59;43;;148;149389
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:09:49;60;41;;151;149988
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:12:18;60;42;;153;150725
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:14:49;66;41;;166;150107
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:17:19;68;42;;174;151391
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:19:49;62;42;;155;148120
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:22:19;67;44;;171;151306
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:24:49;57;41;;144;149334
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:27:19;68;42;;172;151580
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:29:49;67;44;;168;150137
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:32:24;65;42;;164;149685
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:34:50;63;42;;160;150340
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:37:20;65;42;;165;150201
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:39:51;62;41;;156;150479
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:42:21;56;42;;142;150282
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:44:51;64;44;;161;150262
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:47:21;60;41;;149;148857
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:49:56;68;44;;173;151423
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:52:22;74;43;;183;147574
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:54:52;64;43;;164;152947
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:57:23;66;42;;165;149919
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T20:59:52;57;41;;144;149862
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:02:23;60;39;;153;150899
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:04:53;57;41;;144;150415
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:07:24;63;40;;156;147020
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:09:53;57;42;;145;152354
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:12:23;52;40;;133;150862
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:14:53;54;41;;136;149430
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:17:25;63;42;;161;151088
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:19:54;69;42;;171;148328
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:22:24;67;43;;169;150734
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:24:56;66;43;;167;151756
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:27:25;65;42;;162;148813
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:29:57;63;42;;159;149608
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:32:25;66;43;;170;152318
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:34:56;66;43;;165;149651
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:37:26;60;41;;147;146860
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:39:59;65;43;;168;154711
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:42:27;57;40;;143;150316
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:44:57;59;39;;148;149977
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:47:27;63;42;;158;150304
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:49:57;61;40;;153;149750
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:52:33;58;40;;146;150277
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:54:58;53;40;;135;150555
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:57:28;71;42;;180;150197
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T21:59:58;73;42;;183;149969
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:02:28;71;42;;178;149405
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:04:58;60;41;;152;150950
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:07:28;59;40;;150;150321
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:09:59;71;41;;176;148627
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:12:28;55;40;;141;151565
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:14:59;63;41;;154;145637
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:17:29;69;43;;176;152121
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:19:59;58;39;;147;151680
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:22:32;67;42;;171;150885
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:25:03;56;40;;140;149245
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:27:30;58;39;;146;150008
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:30:00;69;42;;176;151151
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:32:30;62;41;;158;150809
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:35:00;61;39;;153;150464
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:37:30;68;41;;169;149052
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:40:01;64;40;;163;150739
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:42:31;62;43;;156;150223
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:45:03;66;39;;167;150767
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:47:31;68;41;;172;150059
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:50:02;59;39;;149;149557
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:52:32;63;39;;160;150538
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:55:05;64;39;;163;150867
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T22:57:33;79;42;;197;149569
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:00:07;51;38;;129;149578
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:02:33;70;41;;176;150213
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:05:05;68;41;;173;150533
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:07:34;66;40;;167;151726
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:10:07;60;40;;150;147591
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:12:35;55;39;;141;151700
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:15:05;58;40;;148;151770
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:17:36;62;39;;155;149500
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:20:10;58;41;;147;150282
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:22:37;68;41;;172;150373
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:25:07;61;40;;155;151095
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:27:37;59;38;;150;150033
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:30:09;68;44;;171;150334
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:32:40;68;43;;172;150086
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:35:08;61;41;;155;150608
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:37:41;58;41;;145;149644
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:40:10;68;42;;172;151652
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:42:39;64;40;;160;149881
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:45:09;67;42;;170;150603
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:47:40;61;39;;154;149160
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:50:09;63;39;;158;150341
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:52:40;65;39;;164;149496
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:55:10;62;40;;155;149238
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T23:57:41;68;40;;170;149721
