sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:46:47;45;22;;114;151207
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:49:19;55;23;;139;150958
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:51:47;51;23;;128;148868
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:54:18;60;22;;152;151211
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:56:48;61;24;;152;149197
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:59:20;58;24;;149;152477
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:01:51;59;25;;150;150668
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:04:19;49;22;;125;150334
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:06:50;53;22;;135;150038
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:09:22;56;23;;142;149811
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:11:50;61;24;;153;149619
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:14:20;49;22;;125;150962
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:16:50;53;23;;135;150059
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:19:22;59;22;;149;149300
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:21:50;60;23;;151;150566
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:24:22;57;22;;143;150490
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:26:51;64;24;;161;150602
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:29:22;59;23;;150;150128
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:31:53;57;23;;144;150515
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:34:26;57;22;;144;150216
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:36:58;62;24;;157;149730
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:39:23;59;21;;151;151404
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:41:55;51;22;;129;149931
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:44:34;48;21;;122;149836
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:46:54;56;22;;142;150758
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:49:24;59;23;;150;150027
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:51:55;56;22;;140;149734
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:54:25;59;24;;152;152239
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:56:56;56;23;;140;149230
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T13:59:28;54;21;;137;150497
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:01:58;56;22;;142;151309
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:04:40;54;22;;136;149377
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:06:59;58;22;;148;151452
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:09:33;69;23;;175;150487
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:11:58;61;23;;151;147541
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:14:29;50;20;;129;152295
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:16:59;54;22;;138;151272
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:19:32;50;21;;126;148829
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:22:00;57;22;;144;151026
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:24:31;52;21;;131;151013
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:27:00;53;22;;135;150394
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:29:31;55;22;;138;149567
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:32:02;45;20;;112;147351
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:34:31;55;21;;141;153054
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:37:03;49;21;;123;149971
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:39:35;54;21;;136;150542
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:42:03;54;21;;134;148084
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:44:36;58;22;;148;152629
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:47:06;56;23;;138;146805
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:49:37;50;21;;128;153003
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:52:09;59;21;;149;149636
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:54:43;51;21;;129;151628
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:57:03;51;21;;129;149175
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T14:59:33;60;21;;150;149997
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:02:08;57;22;;145;150286
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:04:37;71;23;;179;150555
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:07:07;56;21;;142;150162
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:09:41;51;20;;128;149545
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:12:09;59;22;;150;151826
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:14:36;48;20;;120;148272
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:17:06;57;21;;146;152100
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:19:36;61;21;;154;150598
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:22:07;56;22;;141;149138
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:24:36;52;20;;134;151852
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:27:07;66;22;;165;149655
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:29:38;59;21;;147;148517
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:32:08;61;22;;157;153156
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:34:38;57;21;;137;144027
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:37:11;47;19;;122;153828
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:39:39;59;21;;151;151713
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:42:10;55;20;;141;152161
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:44:40;58;21;;145;148622
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:47:10;68;23;;173;151861
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:49:41;64;21;;161;150654
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:52:11;46;20;;115;149878
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:54:41;56;20;;141;150371
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:57:11;58;21;;145;149514
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T15:59:43;52;20;;130;147849
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:02:12;52;20;;131;150804
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:04:43;53;20;;134;151396
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:07:14;60;21;;153;152771
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:09:43;53;19;;133;148866
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:12:13;57;21;;145;150900
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:14:46;53;21;;132;149334
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:17:15;64;22;;162;151680
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:19:45;51;19;;128;148854
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:22:15;59;22;;150;150876
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:24:46;55;19;;139;151539
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:27:17;58;21;;144;148439
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:29:47;53;20;;135;152465
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:32:18;55;20;;137;148332
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:34:47;59;20;;150;151058
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:37:17;60;21;;152;151979
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:39:48;58;20;;147;149777
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:42:18;60;21;;152;149740
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:44:48;55;20;;139;150512
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:47:20;57;21;;144;151117
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:49:49;59;20;;149;149897
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:52:22;52;19;;131;150644
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:54:50;54;21;;136;150603
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:57:20;48;20;;120;149723
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T16:59:50;54;20;;136;150321
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:02:21;60;20;;153;150640
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:04:51;48;20;;120;149665
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:07:22;58;20;;148;150612
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:09:52;58;20;;146;150529
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:12:22;56;20;;142;150065
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:14:52;63;22;;158;149318
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:17:22;51;19;;129;150731
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:19:52;53;20;;135;150040
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:22:22;51;19;;128;149842
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:27:23;59;20;;148;148876
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:29:54;58;20;;148;151590
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:32:25;52;20;;133;150754
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:34:55;60;20;;152;151303
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:37:25;55;20;;139;150164
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:39:56;56;20;;141;150350
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:42:26;52;20;;132;150519
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:44:56;52;19;;129;147089
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:47:27;48;19;;123;150844
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:49:56;56;20;;144;152497
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:52:27;53;20;;132;148851
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:54:57;58;20;;148;150945
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:57:27;51;19;;129;149829
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T17:59:57;56;20;;138;146936
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:02:32;55;19;;143;154416
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:05:00;49;19;;123;149820
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:07:28;52;19;;133;150882
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:09:58;58;20;;146;150129
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:12:28;54;19;;135;149842
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:14:58;53;19;;133;148626
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:17:28;56;20;;144;151714
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:19:59;52;19;;129;148679
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:22:29;57;21;;145;151829
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:24:59;53;18;;132;149107
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:27:30;61;20;;155;150818
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:30:00;64;21;;158;147493
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:32:31;54;20;;140;153290
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:37:31;55;20;;138;150309
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:40:05;59;21;;149;149159
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:42:35;54;21;;138;151168
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:45:09;52;18;;133;151379
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:47:37;57;20;;143;150061
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:50:05;44;18;;113;150693
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:52:34;53;19;;135;150503
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:55:05;60;20;;151;150148
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T18:57:34;51;19;;130;150030
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:00:09;55;19;;138;149407
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:02:35;52;19;;133;151679
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:05:07;67;21;;169;150075
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:07:39;59;20;;149;149843
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:10:06;46;18;;117;150072
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:12:39;57;19;;143;148726
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:15:08;49;19;;126;151811
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:17:39;52;19;;132;151426
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:20:11;60;20;;150;149206
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:22:40;56;20;;144;152695
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:25:09;58;19;;145;149369
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:27:39;48;18;;122;149858
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:30:11;49;19;;124;151323
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:32:40;60;20;;150;148085
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:35:10;59;19;;151;152142
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:37:41;54;20;;137;150258
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:40:12;52;18;;133;150984
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:42:41;57;20;;145;150362
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:45:12;48;18;;121;148358
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:47:42;51;20;;132;152614
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:50:13;60;19;;151;149093
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:52:43;50;19;;127;151074
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:55:14;52;19;;129;147608
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T19:57:43;52;20;;133;153003
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:00:15;57;20;;144;150033
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:02:44;58;20;;146;149921
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:05:15;56;20;;141;148695
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:07:45;65;21;;166;151154
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:10:15;54;19;;137;150893
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:12:45;60;20;;150;149816
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:15:15;50;19;;128;151316
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:17:45;59;20;;149;149592
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:20:16;54;19;;135;149459
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:22:47;50;18;;127;152096
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:25:18;51;20;;127;148174
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:27:47;51;18;;131;151883
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:30:17;58;20;;146;148846
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:32:47;51;19;;131;151590
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:35:19;48;18;;121;149998
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:37:52;62;19;;155;149678
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:40:27;63;21;;161;151991
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:42:55;60;20;;153;150723
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:45:26;60;19;;153;151507
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:47:52;56;19;;140;149810
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:50:25;55;19;;139;151307
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:52:53;57;18;;145;150520
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:55:23;56;19;;139;146936
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T20:57:53;52;18;;132;152015
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:00:28;52;18;;133;152056
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:02:55;53;19;;134;149276
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:05:27;58;20;;146;149251
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:07:56;55;18;;141;152673
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:10:31;57;18;;144;150433
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:12:56;54;17;;136;151023
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:15:27;55;18;;136;148044
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:18:01;55;17;;141;152547
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:20:30;57;18;;143;150225
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:23:00;52;17;;132;150117
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:25:28;55;18;;140;150920
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:27:59;49;16;;124;149627
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:30:29;62;18;;158;150736
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:33:00;54;17;;133;147500
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:35:29;57;18;;147;153595
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:38:00;54;16;;136;149285
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:40:31;55;18;;139;150376
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:43:02;54;17;;134;148697
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:45:31;54;16;;140;152766
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:48:01;60;18;;150;149729
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:50:31;51;16;;129;151291
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:53:02;53;17;;134;149882
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:55:32;54;17;;135;149777
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T21:58:04;56;16;;141;151006
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:00:33;51;16;;128;150210
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:03:03;57;17;;143;150524
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:05:33;58;16;;143;147860
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:08:04;58;17;;146;150581
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:10:35;57;17;;146;152044
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:13:04;63;17;;158;149728
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:15:34;56;18;;141;150664
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:18:04;57;17;;145;150448
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:20:35;57;16;;144;149004
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:23:05;50;17;;128;151751
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:25:36;58;17;;146;148903
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:28:05;50;16;;126;150264
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:30:36;52;16;;131;151148
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:33:06;57;15;;144;149966
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:35:36;61;18;;153;149508
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:38:06;48;15;;122;149872
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:40:36;51;15;;131;151170
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:43:06;55;17;;139;149480
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:45:37;64;17;;160;149905
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:48:07;54;16;;137;150519
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:50:37;55;16;;140;150650
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:53:07;63;17;;158;149582
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:55:37;45;15;;115;151492
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T22:58:08;59;16;;148;149322
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:00:38;62;16;;155;149855
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:03:08;59;16;;150;150268
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:05:40;54;16;;138;150615
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:08:10;55;16;;141;151515
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:10:40;57;15;;144;150864
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:13:10;49;16;;124;150082
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:15:46;65;16;;163;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:18:11;56;15;;142;149875
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:20:42;61;16;;155;151726
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:23:12;56;16;;141;150471
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:25:43;55;16;;137;149390
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:28:13;53;15;;134;150426
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:30:44;52;15;;129;148540
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:33:14;47;15;;121;153552
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:35:44;59;16;;150;150419
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:38:15;51;15;;128;148403
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:40:46;54;15;;138;151676
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:43:16;55;16;;140;151359
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:45:47;60;16;;151;150186
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:48:17;59;16;;143;143818
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:50:48;54;16;;144;157222
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:53:18;51;16;;129;150915
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:55:50;57;16;;143;150089
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T23:58:18;59;16;;148;148824
