sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:23:45;9.46;68.10;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:24:49;9.46;69.00;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:25:56;9.46;68.28;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:26:59;9.46;68.07;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:28:06;9.47;68.86;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:29:13;9.50;68.73;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:30:22;9.51;68.87;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:31:26;9.49;68.81;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:32:33;9.54;69.01;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:33:40;9.50;69.00;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:34:49;9.51;68.92;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:35:56;9.53;68.25;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:37:02;9.50;68.24;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:38:11;9.47;68.13;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:39:19;9.44;68.50;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:40:24;9.44;68.10;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:41:33;9.44;68.75;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:42:38;9.44;68.53;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:43:45;9.46;68.67;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:44:49;9.49;69.02;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:45:58;9.49;68.06;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:47:02;9.43;68.02;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:48:11;9.44;68.75;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:49:14;9.47;68.79;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:50:25;9.47;68.42;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:51:31;9.44;68.24;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:52:42;9.46;68.25;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:53:47;9.44;67.86;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:54:57;9.46;68.25;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:56:04;9.44;68.06;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:57:11;9.44;67.97;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:58:15;9.41;67.99;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:59:22;9.39;68.32;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:00:26;9.43;68.37;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:01:35;9.40;68.28;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:02:42;9.41;68.13;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:03:51;9.43;68.68;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:04:57;9.43;68.64;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:06:04;9.44;68.42;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:07:08;9.47;68.77;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:08:17;9.47;68.39;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:09:22;9.49;68.46;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:10:31;9.47;68.17;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:11:37;9.49;68.38;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:12:41;9.47;68.19;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:13:49;9.46;68.14;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:14:56;9.44;68.12;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:16:03;9.43;68.43;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:17:12;9.43;68.39;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:18:19;9.43;68.12;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:19:26;9.36;67.95;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:20:33;9.36;68.08;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:21:40;9.34;68.05;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:22:46;9.34;67.96;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:23:55;9.30;67.88;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:24:59;9.29;67.56;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:26:06;9.26;68.19;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:27:11;9.27;68.27;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:28:19;9.27;68.17;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:29:23;9.25;68.40;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:30:30;9.25;68.11;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:31:34;9.23;67.37;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:32:44;9.20;68.06;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:33:50;9.20;67.67;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:34:57;9.15;66.69;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:36:04;9.05;67.24;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:37:10;9.01;67.68;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:38:17;9.02;67.94;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:39:26;9.03;68.07;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:40:33;9.01;67.73;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:41:42;8.99;68.16;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:42:45;9.01;68.28;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:43:53;9.03;68.42;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:44:57;9.09;68.43;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:46:07;9.12;68.19;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:47:11;9.13;68.86;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:48:21;9.15;68.14;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:49:28;9.12;67.77;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:50:34;9.15;67.63;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:51:41;9.16;68.01;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:52:48;9.15;68.13;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:53:55;9.18;68.07;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:55:01;9.13;67.69;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:56:16;9.11;67.60;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:57:25;9.11;67.86;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:58:29;9.11;67.86;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T06:59:36;9.11;67.86;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:00:39;9.08;67.90;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:01:50;9.12;67.87;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:02:57;9.11;67.76;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:04:06;9.08;67.85;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:05:10;9.06;67.80;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:06:17;9.03;67.82;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:07:24;9.01;67.30;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:08:30;9.02;67.90;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:09:39;9.01;68.00;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:10:49;9.01;67.75;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:11:57;8.98;67.70;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:13:03;8.93;68.08;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:14:10;8.98;68.11;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:15:22;8.93;68.00;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:16:29;8.98;68.98;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:17:40;9.01;69.18;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:18:45;9.01;68.79;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:19:55;9.03;68.08;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:21:02;9.05;68.35;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:22:09;9.05;68.16;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:23:14;9.06;67.56;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:24:23;9.03;67.58;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:25:32;9.08;67.66;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:26:42;9.03;67.08;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:27:49;9.03;67.66;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:28:59;9.02;67.73;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:30:04;9.03;67.11;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:31:16;9.01;67.34;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:32:20;8.98;66.98;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:33:26;8.98;67.23;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:34:32;8.95;67.44;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:35:42;8.93;67.09;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:36:49;8.93;66.81;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:37:55;8.96;67.50;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:39:01;8.98;67.36;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:40:10;8.98;67.44;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:41:22;8.99;67.49;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:42:34;9.02;67.48;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:43:38;9.06;67.65;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:44:45;9.11;67.34;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:45:52;9.12;67.40;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:47:02;9.11;67.33;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:48:06;9.13;67.40;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:49:15;9.18;67.22;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:50:23;9.16;67.26;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:51:35;9.20;67.19;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:52:39;9.20;67.25;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:53:45;9.20;66.88;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:54:52;9.23;66.96;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:56:02;9.23;67.16;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:57:08;9.22;66.55;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:58:17;9.20;66.98;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T07:59:20;9.22;67.18;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:00:27;9.22;66.87;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:01:36;9.26;67.02;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:02:44;9.29;66.64;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:03:49;9.25;66.92;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:04:58;9.27;66.77;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:06:02;9.25;66.68;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:07:13;9.25;66.94;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:08:19;9.25;67.06;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:09:27;9.26;67.21;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:10:31;9.27;66.41;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:11:39;9.26;66.26;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:12:43;9.30;65.91;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:13:52;9.27;65.96;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:14:59;9.30;66.06;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:16:08;9.31;66.01;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:17:15;9.33;66.15;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:18:26;9.31;66.25;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:19:30;9.30;65.39;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:20:39;9.27;65.75;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:21:43;9.30;65.93;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:22:52;9.34;65.92;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:23:59;9.30;65.91;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:25:08;9.37;66.02;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:26:15;9.37;65.69;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:27:25;9.37;65.44;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:28:32;9.36;65.13;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:29:38;9.33;64.73;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:30:45;9.33;65.55;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:31:49;9.33;65.45;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:32:56;9.36;65.63;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:34:03;9.36;65.53;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:35:10;9.33;65.65;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:36:16;9.31;65.70;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:37:23;9.36;65.75;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:38:32;9.36;65.77;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:39:40;9.36;65.33;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:40:47;9.34;65.49;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:41:54;9.37;65.78;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:42:58;9.34;65.59;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:44:06;9.34;65.73;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:45:13;9.34;65.45;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:46:21;9.37;65.61;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:47:28;9.39;65.92;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:48:37;9.37;65.74;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:49:41;9.43;65.72;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:50:48;9.46;65.58;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:51:51;9.49;65.26;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:52:55;9.51;65.22;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:54:05;9.53;65.07;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:55:14;9.49;64.23;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:56:23;9.50;64.93;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:57:30;9.46;64.92;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:58:37;9.50;65.07;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T08:59:45;9.47;64.99;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:00:51;9.49;64.99;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:01:55;9.54;65.03;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:03:02;9.51;64.79;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:04:09;9.50;64.34;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:05:16;9.37;63.83;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:06:21;9.39;64.93;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:07:28;9.33;64.62;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:08:31;9.30;64.81;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:09:44;9.30;64.96;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:10:47;9.30;64.91;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:11:54;9.31;65.26;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:12:58;9.33;65.34;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:14:05;9.31;65.22;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:15:24;9.36;65.72;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:16:33;9.34;65.52;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:17:37;9.36;65.39;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:18:47;9.36;65.12;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:19:54;9.36;65.24;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:21:00;9.34;64.79;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:22:04;9.31;65.28;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:23:11;9.30;65.11;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:24:15;9.29;65.15;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:25:24;9.27;65.01;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:26:30;9.25;65.12;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:27:40;9.19;64.96;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:28:48;9.20;64.99;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:29:54;9.16;65.14;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:30:58;9.16;65.11;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:32:06;9.11;64.91;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:33:14;9.11;65.02;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:34:20;9.02;64.98;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:35:24;9.01;65.13;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:36:31;8.99;65.18;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:37:40;9.02;65.74;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:38:48;8.99;65.76;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:39:55;9.02;65.44;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:41:18;8.99;65.76;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:42:36;8.99;65.79;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:43:52;9.02;65.52;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:45:09;8.99;65.16;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:46:21;8.99;65.31;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:47:35;8.98;65.08;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:48:51;8.99;65.37;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:50:01;9.01;65.08;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:51:09;9.01;65.16;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:52:25;9.02;65.48;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:53:38;9.03;65.64;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:54:47;9.05;65.23;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:55:54;9.03;65.11;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:57:02;9.05;65.52;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:58:13;9.11;65.42;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T09:59:18;9.12;65.52;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:00:27;9.15;65.44;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:01:32;9.16;65.55;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:02:39;9.18;65.28;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:03:47;9.13;65.10;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:04:54;9.13;65.29;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:06:02;9.09;65.14;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:07:10;9.11;65.47;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:08:19;9.12;65.45;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:09:28;9.16;65.39;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:10:36;9.15;65.12;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:11:45;9.16;65.17;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:12:56;9.20;65.33;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:14:03;9.16;64.71;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:15:13;9.16;64.94;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:16:22;9.15;64.46;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:17:31;9.16;64.56;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:18:48;9.15;64.19;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:19:57;9.16;64.34;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:21:05;9.15;63.78;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:22:09;9.15;64.23;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:23:16;9.13;64.09;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:24:20;9.16;64.46;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:25:27;9.12;64.10;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:26:34;9.12;64.24;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:28:01;9.13;64.16;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:29:08;9.13;63.65;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:30:19;9.12;64.18;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:31:22;9.12;64.32;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:32:29;9.12;64.12;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:33:36;9.09;64.37;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:34:42;9.12;64.52;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:36:01;9.11;64.63;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:37:13;9.11;64.55;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:38:22;9.13;64.85;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:39:33;9.18;65.09;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:40:38;9.18;64.94;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:41:49;9.19;64.90;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:42:54;9.16;65.08;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:44:05;9.13;65.07;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:45:10;9.12;65.01;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:46:18;9.08;64.90;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:47:22;9.08;64.97;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:48:32;9.08;64.68;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T10:49:37;9.05;64.86;376.00
