sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-11-21T10:34:42;3.197;3.197;3.197;3.023;24.134;24.131;24.126;24.09;21.017;1.634
71641;SPS30;60657;50.122;14.468;2023-11-21T10:38:10;3.438;3.438;3.438;3.251;25.953;25.949;25.944;25.906;22.601;1.671
71641;SPS30;60657;50.122;14.468;2023-11-21T10:41:26;4.27;4.27;4.27;4.038;32.239;32.235;32.228;32.18;28.075;1.692
71641;SPS30;60657;50.122;14.468;2023-11-21T10:44:42;3.053;3.053;3.053;2.887;23.049;23.045;23.041;23.007;20.071;1.721
71641;SPS30;60657;50.122;14.468;2023-11-21T10:47:58;3.925;3.925;3.925;3.712;29.631;29.627;29.621;29.577;25.804;1.714
71641;SPS30;60657;50.122;14.468;2023-11-21T10:51:13;4.244;4.244;4.244;4.013;32.038;32.033;32.027;31.979;27.899;1.776
71641;SPS30;60657;50.122;14.468;2023-11-21T10:54:30;2.692;2.692;2.692;2.546;20.325;20.322;20.318;20.288;17.7;1.699
71641;SPS30;60657;50.122;14.468;2023-11-21T10:57:48;3.156;3.156;3.156;2.985;23.827;23.824;23.819;23.784;20.75;1.733
71641;SPS30;60657;50.122;14.468;2023-11-21T11:01:07;2.841;2.841;2.841;2.687;21.448;21.445;21.441;21.409;18.678;1.739
71641;SPS30;60657;50.122;14.468;2023-11-21T11:04:25;3.087;3.087;3.087;2.92;23.309;23.306;23.301;23.266;20.298;1.7
71641;SPS30;60657;50.122;14.468;2023-11-21T11:07:44;2.569;2.569;2.569;2.43;19.396;19.394;19.39;19.361;16.891;1.644
71641;SPS30;60657;50.122;14.468;2023-11-21T11:11:00;2.964;2.964;2.964;2.803;22.374;22.371;22.367;22.334;19.484;1.703
71641;SPS30;60657;50.122;14.468;2023-11-21T11:14:16;2.617;2.614;2.609;2.461;19.645;19.642;19.638;19.602;17.09;1.802
71641;SPS30;60657;50.122;14.468;2023-11-21T11:17:33;3.245;3.221;3.173;2.946;23.517;23.513;23.501;23.41;20.33;1.913
71641;SPS30;60657;50.122;14.468;2023-11-21T11:20:51;3.304;3.275;3.218;2.979;23.781;23.777;23.764;23.662;20.533;1.812
71641;SPS30;60657;50.122;14.468;2023-11-21T11:24:23;3.154;3.154;3.154;2.983;23.813;23.809;23.805;23.769;20.737;1.796
71641;SPS30;60657;50.122;14.468;2023-11-21T11:27:54;2.47;2.47;2.47;2.336;18.647;18.645;18.641;18.613;16.239;1.732
71641;SPS30;60657;50.122;14.468;2023-11-21T11:31:27;2.144;2.144;2.144;2.028;16.188;16.186;16.183;16.159;14.097;1.699
71641;SPS30;60657;50.122;14.468;2023-11-21T11:34:56;3.082;3.082;3.082;2.915;23.27;23.267;23.262;23.228;20.264;1.689
71641;SPS30;60657;50.122;14.468;2023-11-21T11:38:21;2.514;2.514;2.514;2.378;18.982;18.98;18.976;18.948;16.53;1.714
71641;SPS30;60657;50.122;14.468;2023-11-21T11:41:37;2.348;2.348;2.348;2.22;17.723;17.721;17.717;17.691;15.434;1.711
71641;SPS30;60657;50.122;14.468;2023-11-21T11:44:53;3.023;3.02;3.015;2.846;22.717;22.714;22.709;22.669;19.767;1.817
71641;SPS30;60657;50.122;14.468;2023-11-21T11:48:11;2.363;2.363;2.363;2.234;17.838;17.836;17.832;17.806;15.534;1.755
71641;SPS30;60657;50.122;14.468;2023-11-21T11:51:27;3.118;3.114;3.107;2.93;23.393;23.39;23.384;23.341;20.35;1.807
71641;SPS30;60657;50.122;14.468;2023-11-21T11:54:43;3.233;3.233;3.233;3.057;24.405;24.402;24.397;24.36;21.252;1.773
71641;SPS30;60657;50.122;14.468;2023-11-21T11:57:59;2.425;2.425;2.425;2.293;18.309;18.306;18.303;18.276;15.944;1.753
71641;SPS30;60657;50.122;14.468;2023-11-21T12:01:17;2.771;2.771;2.771;2.621;20.922;20.919;20.915;20.884;18.22;1.752
71641;SPS30;60657;50.122;14.468;2023-11-21T12:04:41;3.119;3.109;3.088;2.897;23.132;23.128;23.12;23.062;20.081;1.816
71641;SPS30;60657;50.122;14.468;2023-11-21T12:07:57;2.529;2.529;2.529;2.392;19.093;19.091;19.087;19.058;16.627;1.762
71641;SPS30;60657;50.122;14.468;2023-11-21T12:11:13;3.558;3.557;3.554;3.357;26.802;26.798;26.793;26.749;23.331;1.805
71641;SPS30;60657;50.122;14.468;2023-11-21T12:14:30;3.163;3.163;3.163;2.991;23.879;23.876;23.871;23.836;20.795;1.721
71641;SPS30;60657;50.122;14.468;2023-11-21T12:17:47;2.634;2.634;2.634;2.491;19.884;19.882;19.878;19.848;17.316;1.682
71641;SPS30;60657;50.122;14.468;2023-11-21T12:21:09;3.473;3.473;3.473;3.285;26.222;26.219;26.214;26.175;22.835;1.637
71641;SPS30;60657;50.122;14.468;2023-11-21T12:24:25;3.361;3.361;3.361;3.178;25.373;25.37;25.365;25.327;22.096;1.581
71641;SPS30;60657;50.122;14.468;2023-11-21T12:27:43;3.61;3.61;3.61;3.414;27.258;27.254;27.249;27.208;23.737;1.662
71641;SPS30;60657;50.122;14.468;2023-11-21T12:30:59;3.346;3.346;3.346;3.164;25.258;25.255;25.25;25.212;21.996;1.642
71641;SPS30;60657;50.122;14.468;2023-11-21T12:34:15;4.038;4.038;4.038;3.818;30.483;30.479;30.473;30.428;26.546;1.708
71641;SPS30;60657;50.122;14.468;2023-11-21T12:37:31;3.467;3.467;3.467;3.278;26.172;26.168;26.163;26.124;22.791;1.766
71641;SPS30;60657;50.122;14.468;2023-11-21T12:40:47;3.474;3.474;3.474;3.286;26.23;26.227;26.222;26.183;22.842;1.758
71641;SPS30;60657;50.122;14.468;2023-11-21T12:44:09;3.853;3.853;3.853;3.644;29.092;29.088;29.083;29.04;25.335;1.71
71641;SPS30;60657;50.122;14.468;2023-11-21T12:47:25;4.695;4.695;4.695;4.44;35.447;35.442;35.435;35.382;30.868;1.763
71641;SPS30;60657;50.122;14.468;2023-11-21T12:50:41;4.597;4.597;4.597;4.347;34.708;34.703;34.696;34.645;30.225;1.701
71641;SPS30;60657;50.122;14.468;2023-11-21T12:54:02;4.82;4.82;4.82;4.559;36.393;36.388;36.381;36.327;31.692;1.763
71641;SPS30;60657;50.122;14.468;2023-11-21T12:57:51;4.739;4.739;4.739;4.481;35.777;35.772;35.765;35.712;31.155;1.771
71641;SPS30;60657;50.122;14.468;2023-11-21T13:01:17;4.553;4.552;4.551;4.303;34.349;34.345;34.338;34.285;29.909;1.795
71641;SPS30;60657;50.122;14.468;2023-11-21T13:04:33;4.51;4.51;4.51;4.265;34.047;34.042;34.036;33.985;29.649;1.759
71641;SPS30;60657;50.122;14.468;2023-11-21T13:07:49;4.416;4.416;4.416;4.176;33.34;33.336;33.329;33.28;29.034;1.658
71641;SPS30;60657;50.122;14.468;2023-11-21T13:11:06;5.117;5.117;5.117;4.839;38.63;38.625;38.617;38.56;33.64;1.64
71641;SPS30;60657;50.122;14.468;2023-11-21T13:14:28;4.929;4.929;4.929;4.661;37.211;37.206;37.199;37.144;32.405;1.6
71641;SPS30;60657;50.122;14.468;2023-11-21T13:17:45;5.025;5.025;5.025;4.752;37.941;37.935;37.928;37.872;33.04;1.739
71641;SPS30;60657;50.122;14.468;2023-11-21T13:21:03;4.248;4.248;4.248;4.017;32.069;32.065;32.059;32.011;27.927;1.694
71641;SPS30;60657;50.122;14.468;2023-11-21T13:24:19;5.376;5.376;5.376;5.084;40.584;40.579;40.571;40.51;35.342;1.667
71641;SPS30;60657;50.122;14.468;2023-11-21T13:27:35;5.714;5.714;5.714;5.404;43.139;43.133;43.125;43.061;37.567;1.658
71641;SPS30;60657;50.122;14.468;2023-11-21T13:30:51;4.149;4.149;4.149;3.923;31.321;31.317;31.311;31.264;27.276;1.673
71641;SPS30;60657;50.122;14.468;2023-11-21T13:34:06;5.291;5.291;5.291;5.004;39.949;39.943;39.936;39.876;34.789;1.688
71641;SPS30;60657;50.122;14.468;2023-11-21T13:37:22;6.024;6.024;6.024;5.697;45.48;45.473;45.464;45.397;39.605;1.742
71641;SPS30;60657;50.122;14.468;2023-11-21T13:40:40;5.66;5.66;5.66;5.352;42.731;42.725;42.717;42.654;37.212;1.692
71641;SPS30;60657;50.122;14.468;2023-11-21T13:43:56;5.257;5.25;5.236;4.935;39.396;39.39;39.381;39.305;34.263;1.817
71641;SPS30;60657;50.122;14.468;2023-11-21T13:47:12;5.708;5.708;5.708;5.398;43.095;43.089;43.08;43.016;37.528;1.687
71641;SPS30;60657;50.122;14.468;2023-11-21T13:50:28;7.267;7.267;7.267;6.872;54.864;54.857;54.846;54.764;47.778;1.694
71641;SPS30;60657;50.122;14.468;2023-11-21T13:53:44;7.395;7.395;7.395;6.993;55.825;55.818;55.807;55.723;48.614;1.769
71641;SPS30;60657;50.122;14.468;2023-11-21T13:57:00;7.129;7.129;7.129;6.741;53.82;53.812;53.802;53.722;46.868;1.678
71641;SPS30;60657;50.122;14.468;2023-11-21T14:00:18;6.43;6.43;6.43;6.081;48.546;48.539;48.53;48.457;42.275;1.751
71641;SPS30;60657;50.122;14.468;2023-11-21T14:03:34;7.278;7.278;7.278;6.882;54.945;54.937;54.926;54.844;47.847;1.802
71641;SPS30;60657;50.122;14.468;2023-11-21T14:06:51;7.089;7.089;7.089;6.704;53.52;53.512;53.502;53.422;46.607;1.676
71641;SPS30;60657;50.122;14.468;2023-11-21T14:10:07;7.64;7.64;7.64;7.225;57.679;57.671;57.66;57.574;50.229;1.653
71641;SPS30;60657;50.122;14.468;2023-11-21T14:13:23;7.617;7.617;7.617;7.203;57.507;57.5;57.488;57.403;50.079;1.692
71641;SPS30;60657;50.122;14.468;2023-11-21T14:16:41;7.551;7.551;7.551;7.141;57.007;57.0;56.988;56.904;49.644;1.74
71641;SPS30;60657;50.122;14.468;2023-11-21T14:19:56;6.837;6.837;6.837;6.465;51.614;51.607;51.597;51.52;44.947;1.761
71641;SPS30;60657;50.122;14.468;2023-11-21T14:23:12;7.272;7.272;7.272;6.877;54.9;54.892;54.881;54.8;47.808;1.735
71641;SPS30;60657;50.122;14.468;2023-11-21T14:26:28;7.785;7.785;7.785;7.362;58.774;58.766;58.755;58.667;51.183;1.759
71641;SPS30;60657;50.122;14.468;2023-11-21T14:29:44;9.093;9.093;9.093;8.599;68.651;68.642;68.628;68.526;59.784;1.697
71641;SPS30;60657;50.122;14.468;2023-11-21T14:33:00;7.852;7.852;7.852;7.425;59.276;59.268;59.257;59.169;51.62;1.719
71641;SPS30;60657;50.122;14.468;2023-11-21T14:36:16;8.97;8.959;8.938;8.428;67.288;67.279;67.262;67.138;58.531;1.815
71641;SPS30;60657;50.122;14.468;2023-11-21T14:39:36;8.537;8.537;8.537;8.073;64.452;64.443;64.43;64.334;56.127;1.744
71641;SPS30;60657;50.122;14.468;2023-11-21T14:42:52;8.375;8.375;8.375;7.92;63.227;63.218;63.206;63.112;55.06;1.617
71641;SPS30;60657;50.122;14.468;2023-11-21T14:46:07;8.2;8.2;8.2;7.754;61.908;61.899;61.887;61.795;53.911;1.642
71641;SPS30;60657;50.122;14.468;2023-11-21T14:49:23;7.945;7.945;7.945;7.513;59.981;59.973;59.961;59.872;52.233;1.634
71641;SPS30;60657;50.122;14.468;2023-11-21T14:52:39;7.944;7.944;7.944;7.512;59.973;59.965;59.953;59.864;52.227;1.734
71641;SPS30;60657;50.122;14.468;2023-11-21T14:55:55;8.335;8.335;8.335;7.882;62.926;62.917;62.905;62.811;54.798;1.741
71641;SPS30;60657;50.122;14.468;2023-11-21T14:59:11;7.175;7.175;7.175;6.785;54.167;54.16;54.149;54.068;47.17;1.682
71641;SPS30;60657;50.122;14.468;2023-11-21T15:02:27;7.498;7.498;7.498;7.09;56.606;56.598;56.587;56.503;49.294;1.681
71641;SPS30;60657;50.122;14.468;2023-11-21T15:05:43;6.866;6.866;6.866;6.493;51.836;51.829;51.819;51.742;45.141;1.785
71641;SPS30;60657;50.122;14.468;2023-11-21T15:08:58;5.706;5.706;5.706;5.396;43.077;43.071;43.062;42.998;37.513;1.749
71641;SPS30;60657;50.122;14.468;2023-11-21T15:12:14;6.695;6.695;6.695;6.331;50.547;50.54;50.53;50.455;44.017;1.752
71641;SPS30;60657;50.122;14.468;2023-11-21T15:15:30;4.284;4.284;4.284;4.052;32.345;32.341;32.335;32.287;28.167;1.672
71641;SPS30;60657;50.122;14.468;2023-11-21T15:18:46;3.657;3.657;3.657;3.459;27.612;27.608;27.603;27.562;24.045;1.671
71641;SPS30;60657;50.122;14.468;2023-11-21T15:22:02;3.06;3.06;3.06;2.894;23.105;23.102;23.098;23.063;20.121;1.735
71641;SPS30;60657;50.122;14.468;2023-11-21T15:25:18;4.015;4.015;4.015;3.797;30.315;30.311;30.305;30.26;26.399;1.733
71641;SPS30;60657;50.122;14.468;2023-11-21T15:28:34;4.309;4.309;4.309;4.075;32.53;32.526;32.519;32.471;28.328;1.639
71641;SPS30;60657;50.122;14.468;2023-11-21T15:31:50;3.167;3.167;3.167;2.995;23.909;23.905;23.901;23.865;20.82;1.591
71641;SPS30;60657;50.122;14.468;2023-11-21T15:35:06;3.926;3.926;3.926;3.713;29.642;29.638;29.632;29.588;25.813;1.719
71641;SPS30;60657;50.122;14.468;2023-11-21T15:38:22;3.679;3.679;3.679;3.479;27.776;27.772;27.767;27.725;24.188;1.648
71641;SPS30;60657;50.122;14.468;2023-11-21T15:41:38;4.106;4.105;4.103;3.878;30.958;30.954;30.948;30.899;26.954;1.796
71641;SPS30;60657;50.122;14.468;2023-11-21T15:44:54;4.067;4.064;4.058;3.83;30.575;30.57;30.563;30.51;26.605;1.805
71641;SPS30;60657;50.122;14.468;2023-11-21T15:48:10;3.769;3.769;3.769;3.564;28.456;28.452;28.447;28.404;24.78;1.716
71641;SPS30;60657;50.122;14.468;2023-11-21T15:51:26;3.809;3.809;3.809;3.602;28.758;28.754;28.748;28.706;25.043;1.636
71641;SPS30;60657;50.122;14.468;2023-11-21T15:54:42;4.196;4.196;4.196;3.968;31.679;31.674;31.668;31.621;27.587;1.734
71641;SPS30;60657;50.122;14.468;2023-11-21T15:57:58;4.793;4.793;4.793;4.533;36.189;36.184;36.177;36.123;31.515;1.75
71641;SPS30;60657;50.122;14.468;2023-11-21T16:01:14;4.382;4.382;4.382;4.144;33.085;33.08;33.074;33.025;28.811;1.715
71641;SPS30;60657;50.122;14.468;2023-11-21T16:04:30;5.972;5.972;5.972;5.647;45.085;45.079;45.07;45.003;39.261;1.703
71641;SPS30;60657;50.122;14.468;2023-11-21T16:07:46;4.558;4.558;4.558;4.31;34.41;34.405;34.398;34.347;29.965;1.712
71641;SPS30;60657;50.122;14.468;2023-11-21T16:11:06;5.025;5.025;5.025;4.752;37.939;37.934;37.926;37.87;33.038;1.715
71641;SPS30;60657;50.122;14.468;2023-11-21T16:14:22;5.557;5.557;5.557;5.255;41.954;41.949;41.94;41.878;36.535;1.725
71641;SPS30;60657;50.122;14.468;2023-11-21T16:17:38;5.843;5.843;5.843;5.526;44.114;44.108;44.1;44.034;38.416;1.629
71641;SPS30;60657;50.122;14.468;2023-11-21T16:20:54;6.332;6.332;6.332;5.988;47.806;47.8;47.79;47.719;41.631;1.706
71641;SPS30;60657;50.122;14.468;2023-11-21T16:24:10;5.554;5.554;5.554;5.252;41.928;41.922;41.914;41.851;36.512;1.677
71641;SPS30;60657;50.122;14.468;2023-11-21T16:27:26;4.867;4.867;4.867;4.602;36.741;36.736;36.729;36.674;31.995;1.723
71641;SPS30;60657;50.122;14.468;2023-11-21T16:30:41;5.467;5.467;5.467;5.17;41.276;41.27;41.262;41.201;35.944;1.658
71641;SPS30;60657;50.122;14.468;2023-11-21T16:33:57;4.368;4.368;4.368;4.131;32.977;32.972;32.966;32.917;28.717;1.723
71641;SPS30;60657;50.122;14.468;2023-11-21T16:37:13;4.701;4.701;4.701;4.445;35.49;35.485;35.478;35.425;30.906;1.687
71641;SPS30;60657;50.122;14.468;2023-11-21T16:40:29;3.408;3.408;3.408;3.223;25.728;25.724;25.719;25.681;22.405;1.741
71641;SPS30;60657;50.122;14.468;2023-11-21T16:43:45;3.284;3.284;3.284;3.105;24.79;24.787;24.782;24.745;21.588;1.689
71641;SPS30;60657;50.122;14.468;2023-11-21T16:47:01;3.239;3.239;3.239;3.063;24.453;24.45;24.445;24.409;21.295;1.68
71641;SPS30;60657;50.122;14.468;2023-11-21T16:50:17;3.704;3.703;3.702;3.499;27.938;27.934;27.928;27.885;24.325;1.807
71641;SPS30;60657;50.122;14.468;2023-11-21T16:53:33;3.761;3.761;3.761;3.556;28.391;28.387;28.381;28.339;24.723;1.747
71641;SPS30;60657;50.122;14.468;2023-11-21T16:56:48;3.229;3.229;3.229;3.054;24.378;24.375;24.37;24.334;21.229;1.738
71641;SPS30;60657;50.122;14.468;2023-11-21T17:00:07;3.951;3.951;3.951;3.736;29.827;29.823;29.817;29.773;25.974;1.749
71641;SPS30;60657;50.122;14.468;2023-11-21T17:03:23;3.363;3.363;3.363;3.18;25.386;25.383;25.378;25.34;22.107;1.763
71641;SPS30;60657;50.122;14.468;2023-11-21T17:06:39;3.217;3.217;3.217;3.042;24.288;24.285;24.28;24.244;21.151;1.713
71641;SPS30;60657;50.122;14.468;2023-11-21T17:09:55;3.603;3.603;3.603;3.407;27.201;27.198;27.192;27.152;23.688;1.77
71641;SPS30;60657;50.122;14.468;2023-11-21T17:13:11;3.697;3.697;3.697;3.496;27.912;27.908;27.903;27.861;24.307;1.777
71641;SPS30;60657;50.122;14.468;2023-11-21T17:16:27;3.683;3.683;3.683;3.483;27.805;27.801;27.795;27.754;24.213;1.741
71641;SPS30;60657;50.122;14.468;2023-11-21T17:19:43;3.393;3.393;3.393;3.208;25.615;25.611;25.606;25.568;22.306;1.658
71641;SPS30;60657;50.122;14.468;2023-11-21T17:22:59;3.417;3.417;3.417;3.231;25.795;25.792;25.786;25.748;22.463;1.659
71641;SPS30;60657;50.122;14.468;2023-11-21T17:26:15;4.184;4.184;4.184;3.956;31.587;31.582;31.576;31.529;27.507;1.694
71641;SPS30;60657;50.122;14.468;2023-11-21T17:29:31;4.255;4.255;4.255;4.024;32.125;32.12;32.114;32.066;27.975;1.682
71641;SPS30;60657;50.122;14.468;2023-11-21T17:32:47;4.536;4.536;4.536;4.289;34.243;34.238;34.231;34.18;29.82;1.739
71641;SPS30;60657;50.122;14.468;2023-11-21T17:36:04;4.511;4.51;4.508;4.26;34.011;34.007;34.0;33.947;29.611;1.804
71641;SPS30;60657;50.122;14.468;2023-11-21T17:39:20;5.664;5.664;5.664;5.356;42.76;42.754;42.745;42.682;37.237;1.726
71641;SPS30;60657;50.122;14.468;2023-11-21T17:42:35;5.28;5.28;5.28;4.993;39.865;39.86;39.852;39.792;34.716;1.741
71641;SPS30;60657;50.122;14.468;2023-11-21T17:45:51;5.484;5.484;5.484;5.186;41.403;41.397;41.389;41.327;36.055;1.789
71641;SPS30;60657;50.122;14.468;2023-11-21T17:49:07;5.187;5.187;5.187;4.905;39.162;39.157;39.149;39.091;34.104;1.729
71641;SPS30;60657;50.122;14.468;2023-11-21T17:52:23;6.316;6.311;6.301;5.947;47.48;47.474;47.463;47.38;41.316;1.806
71641;SPS30;60657;50.122;14.468;2023-11-21T17:55:39;5.428;5.428;5.428;5.133;40.977;40.971;40.963;40.903;35.684;1.723
71641;SPS30;60657;50.122;14.468;2023-11-21T17:58:55;6.049;6.049;6.049;5.72;45.669;45.663;45.654;45.586;39.77;1.746
71641;SPS30;60657;50.122;14.468;2023-11-21T18:02:11;7.048;7.027;6.986;6.559;52.362;52.353;52.337;52.21;45.469;1.844
71641;SPS30;60657;50.122;14.468;2023-11-21T18:05:27;6.498;6.487;6.467;6.093;48.641;48.634;48.621;48.525;42.295;1.809
71641;SPS30;60657;50.122;14.468;2023-11-21T18:08:43;6.279;6.254;6.205;5.812;46.404;46.396;46.38;46.254;40.258;1.904
71641;SPS30;60657;50.122;14.468;2023-11-21T18:12:00;7.524;7.506;7.469;7.022;56.058;56.049;56.033;55.907;48.703;1.861
71641;SPS30;60657;50.122;14.468;2023-11-21T18:15:16;7.242;7.222;7.184;6.749;53.879;53.871;53.855;53.729;46.799;1.841
71641;SPS30;60657;50.122;14.468;2023-11-21T18:18:32;5.248;5.248;5.248;4.963;39.624;39.618;39.61;39.552;34.506;1.763
71641;SPS30;60657;50.122;14.468;2023-11-21T18:21:48;5.522;5.522;5.521;5.221;41.678;41.672;41.664;41.601;36.292;1.794
71641;SPS30;60657;50.122;14.468;2023-11-21T18:25:04;4.191;4.191;4.191;3.964;31.644;31.64;31.634;31.587;27.557;1.685
71641;SPS30;60657;50.122;14.468;2023-11-21T18:28:21;3.972;3.972;3.972;3.756;29.984;29.98;29.974;29.929;26.111;1.729
71641;SPS30;60657;50.122;14.468;2023-11-21T18:31:39;3.864;3.864;3.864;3.654;29.175;29.171;29.165;29.122;25.406;1.745
71641;SPS30;60657;50.122;14.468;2023-11-21T18:34:55;3.807;3.807;3.807;3.6;28.744;28.74;28.734;28.692;25.031;1.776
71641;SPS30;60657;50.122;14.468;2023-11-21T18:38:11;4.42;4.42;4.42;4.179;33.366;33.362;33.355;33.305;29.056;1.795
71641;SPS30;60657;50.122;14.468;2023-11-21T18:41:27;4.036;4.036;4.036;3.816;30.468;30.463;30.457;30.412;26.532;1.803
71641;SPS30;60657;50.122;14.468;2023-11-21T18:44:44;4.769;4.767;4.763;4.5;35.924;35.919;35.911;35.853;31.271;1.801
71641;SPS30;60657;50.122;14.468;2023-11-21T18:48:00;4.848;4.845;4.84;4.57;36.486;36.481;36.473;36.412;31.756;1.839
71641;SPS30;60657;50.122;14.468;2023-11-21T18:51:17;5.147;5.147;5.147;4.867;38.856;38.85;38.843;38.785;33.837;1.746
71641;SPS30;60657;50.122;14.468;2023-11-21T18:54:33;4.678;4.677;4.675;4.418;35.271;35.266;35.259;35.204;30.708;1.793
71641;SPS30;60657;50.122;14.468;2023-11-21T18:57:49;4.813;4.797;4.767;4.473;35.711;35.705;35.693;35.605;31.003;1.859
71641;SPS30;60657;50.122;14.468;2023-11-21T19:01:07;5.053;5.053;5.053;4.779;38.152;38.147;38.14;38.083;33.224;1.785
71641;SPS30;60657;50.122;14.468;2023-11-21T19:04:23;4.803;4.79;4.763;4.473;35.71;35.704;35.693;35.608;31.012;1.857
71641;SPS30;60657;50.122;14.468;2023-11-21T19:07:39;4.531;4.531;4.531;4.285;34.211;34.206;34.199;34.148;29.792;1.776
71641;SPS30;60657;50.122;14.468;2023-11-21T19:10:57;5.03;5.03;5.03;4.756;37.972;37.967;37.959;37.903;33.067;1.708
71641;SPS30;60657;50.122;14.468;2023-11-21T19:14:13;5.51;5.51;5.51;5.21;41.598;41.592;41.584;41.522;36.225;1.772
71641;SPS30;60657;50.122;14.468;2023-11-21T19:17:29;5.431;5.431;5.431;5.136;41.002;40.997;40.989;40.928;35.706;1.788
71641;SPS30;60657;50.122;14.468;2023-11-21T19:20:45;5.489;5.478;5.456;5.135;40.991;40.985;40.974;40.887;35.628;1.862
71641;SPS30;60657;50.122;14.468;2023-11-21T19:24:00;4.984;4.969;4.94;4.639;37.032;37.026;37.014;36.925;32.157;1.908
71641;SPS30;60657;50.122;14.468;2023-11-21T19:27:19;5.267;5.256;5.233;4.923;39.301;39.295;39.284;39.198;34.153;1.922
71641;SPS30;60657;50.122;14.468;2023-11-21T19:30:35;6.439;6.436;6.43;6.073;48.487;48.48;48.47;48.391;42.205;1.812
71641;SPS30;60657;50.122;14.468;2023-11-21T19:33:50;8.079;8.078;8.074;7.632;60.93;60.922;60.909;60.815;53.05;1.832
71641;SPS30;60657;50.122;14.468;2023-11-21T19:37:07;6.242;6.229;6.203;5.837;46.598;46.591;46.578;46.478;40.498;1.841
71641;SPS30;60657;50.122;14.468;2023-11-21T19:40:23;6.362;6.356;6.344;5.985;47.784;47.777;47.766;47.681;41.574;1.848
71641;SPS30;60657;50.122;14.468;2023-11-21T19:43:41;5.121;5.109;5.087;4.785;38.198;38.193;38.182;38.098;33.194;1.862
71641;SPS30;60657;50.122;14.468;2023-11-21T19:46:58;4.954;4.954;4.954;4.685;37.401;37.396;37.388;37.333;32.569;1.791
71641;SPS30;60657;50.122;14.468;2023-11-21T19:50:16;5.301;5.293;5.278;4.973;39.706;39.7;39.69;39.613;34.529;1.839
71641;SPS30;60657;50.122;14.468;2023-11-21T19:53:32;4.325;4.319;4.306;4.057;32.388;32.383;32.375;32.311;28.163;1.828
71641;SPS30;60657;50.122;14.468;2023-11-21T19:56:48;4.525;4.511;4.483;4.208;33.592;33.586;33.576;33.493;29.165;1.892
71641;SPS30;60657;50.122;14.468;2023-11-21T20:00:05;4.423;4.419;4.411;4.161;33.223;33.219;33.211;33.152;28.906;1.825
71641;SPS30;60657;50.122;14.468;2023-11-21T20:03:22;4.545;4.534;4.513;4.243;33.872;33.867;33.857;33.782;29.43;1.892
71641;SPS30;60657;50.122;14.468;2023-11-21T20:06:40;4.227;4.213;4.185;3.925;31.336;31.331;31.321;31.241;27.2;1.897
71641;SPS30;60657;50.122;14.468;2023-11-21T20:09:57;4.215;4.215;4.215;3.986;31.822;31.818;31.812;31.764;27.712;1.727
71641;SPS30;60657;50.122;14.468;2023-11-21T20:13:12;4.194;4.194;4.194;3.966;31.661;31.657;31.65;31.603;27.571;1.726
71641;SPS30;60657;50.122;14.468;2023-11-21T20:16:28;3.679;3.672;3.659;3.445;27.506;27.502;27.495;27.438;23.913;1.847
71641;SPS30;60657;50.122;14.468;2023-11-21T20:19:45;4.411;4.394;4.362;4.089;32.641;32.635;32.624;32.538;28.324;1.84
71641;SPS30;60657;50.122;14.468;2023-11-21T20:23:00;3.403;3.397;3.385;3.188;25.45;25.446;25.439;25.388;22.126;1.848
71641;SPS30;60657;50.122;14.468;2023-11-21T20:26:20;4.6;4.6;4.6;4.35;34.726;34.721;34.714;34.663;30.24;1.756
71641;SPS30;60657;50.122;14.468;2023-11-21T20:29:37;3.615;3.605;3.585;3.368;26.885;26.88;26.872;26.809;23.35;1.855
71641;SPS30;60657;50.122;14.468;2023-11-21T20:32:55;3.818;3.818;3.818;3.61;28.824;28.82;28.814;28.771;25.101;1.773
71641;SPS30;60657;50.122;14.468;2023-11-21T20:36:11;3.326;3.326;3.326;3.145;25.107;25.104;25.099;25.061;21.864;1.762
71641;SPS30;60657;50.122;14.468;2023-11-21T20:39:27;3.371;3.371;3.371;3.188;25.448;25.445;25.44;25.402;22.161;1.756
71641;SPS30;60657;50.122;14.468;2023-11-21T20:42:43;2.688;2.688;2.688;2.542;20.294;20.291;20.287;20.257;17.673;1.737
71641;SPS30;60657;50.122;14.468;2023-11-21T20:45:59;2.531;2.531;2.531;2.393;19.108;19.105;19.102;19.073;16.64;1.763
71641;SPS30;60657;50.122;14.468;2023-11-21T20:49:15;2.859;2.859;2.859;2.704;21.586;21.583;21.579;21.547;18.798;1.713
71641;SPS30;60657;50.122;14.468;2023-11-21T20:52:31;2.062;2.062;2.062;1.95;15.569;15.567;15.564;15.541;13.558;1.724
71641;SPS30;60657;50.122;14.468;2023-11-21T20:55:47;2.133;2.133;2.133;2.017;16.101;16.099;16.096;16.072;14.022;1.695
71641;SPS30;60657;50.122;14.468;2023-11-21T20:59:03;1.792;1.792;1.792;1.694;13.528;13.526;13.523;13.503;11.781;1.749
71641;SPS30;60657;50.122;14.468;2023-11-21T21:02:19;2.455;2.455;2.455;2.322;18.536;18.533;18.53;18.502;16.142;1.734
71641;SPS30;60657;50.122;14.468;2023-11-21T21:05:35;1.781;1.781;1.781;1.684;13.446;13.445;13.442;13.422;11.71;1.719
