sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-11-21T07:53:32;8.65;8.47;8.11;7.24;57.88;57.85;57.75;57.06;48.03;0.67
66034;SPS30;52805;51.074;5.842;2023-11-21T07:55:58;8.97;8.75;8.31;7.35;58.77;58.74;58.62;57.84;48.56;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T07:58:28;9.24;8.93;8.31;7.13;57.06;57.02;56.86;55.85;46.56;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T08:00:53;8.72;8.47;7.98;6.98;55.80;55.77;55.64;54.80;45.89;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T08:03:19;9.52;9.22;8.61;7.44;59.50;59.46;59.30;58.30;48.67;0.70
66034;SPS30;52805;51.074;5.842;2023-11-21T08:05:46;10.47;10.03;9.15;7.63;61.10;61.04;60.82;59.47;49.21;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T08:08:12;10.05;9.65;8.87;7.47;59.83;59.78;59.58;58.35;48.41;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T08:10:38;10.22;9.82;9.03;7.61;60.91;60.87;60.66;59.42;49.30;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T08:13:04;10.13;9.78;9.07;7.76;62.09;62.04;61.86;60.72;50.57;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T08:15:30;11.71;11.20;10.17;8.43;67.50;67.44;67.18;65.62;54.20;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T08:17:59;12.03;11.45;10.30;8.40;67.28;67.22;66.93;65.20;53.63;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T08:20:25;11.60;10.97;9.71;7.71;61.83;61.76;61.45;59.61;48.66;0.78
66034;SPS30;52805;51.074;5.842;2023-11-21T08:22:50;11.04;10.49;9.39;7.59;60.85;60.78;60.51;58.87;48.31;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T08:25:18;11.07;10.54;9.49;7.76;62.13;62.07;61.80;60.23;49.56;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T08:27:45;10.20;9.75;8.85;7.32;58.63;58.58;58.35;56.99;47.05;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T08:30:11;9.74;9.34;8.56;7.18;57.45;57.40;57.20;55.98;46.38;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T08:32:39;9.25;8.86;8.09;6.74;53.97;53.92;53.72;52.52;43.45;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T08:35:07;9.70;9.27;8.41;6.96;55.71;55.66;55.44;54.14;44.69;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T08:37:33;11.51;10.88;9.63;7.64;61.28;61.21;60.90;59.07;48.22;0.77
66034;SPS30;52805;51.074;5.842;2023-11-21T08:40:03;11.56;10.95;9.74;7.81;62.60;62.53;62.23;60.45;49.48;0.76
66034;SPS30;52805;51.074;5.842;2023-11-21T08:42:33;10.35;9.88;8.95;7.38;59.14;59.08;58.85;57.44;47.39;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T08:44:59;9.57;9.15;8.29;6.85;54.86;54.81;54.59;53.30;43.99;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T08:47:25;10.40;9.87;8.83;7.14;57.19;57.13;56.87;55.32;45.38;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T08:49:51;9.98;9.47;8.46;6.83;54.73;54.67;54.42;52.92;43.40;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T08:52:18;8.69;8.30;7.52;6.20;49.68;49.64;49.44;48.26;39.81;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T08:54:50;9.52;9.07;8.19;6.72;53.85;53.79;53.57;52.24;43.04;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T08:57:24;9.07;8.67;7.87;6.51;52.16;52.11;51.91;50.70;41.86;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T08:59:50;9.65;9.20;8.29;6.79;54.37;54.31;54.09;52.73;43.41;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T09:02:21;9.51;9.03;8.06;6.51;52.14;52.08;51.84;50.42;41.34;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T09:04:48;10.47;9.88;8.70;6.85;54.95;54.89;54.59;52.88;43.07;0.77
66034;SPS30;52805;51.074;5.842;2023-11-21T09:07:16;10.10;9.60;8.62;7.01;56.17;56.12;55.87;54.41;44.71;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T09:09:41;9.79;9.38;8.58;7.18;57.48;57.43;57.22;55.98;46.36;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T09:12:07;9.33;8.87;7.95;6.44;51.63;51.57;51.34;49.97;41.03;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T09:14:36;9.28;8.84;7.99;6.55;52.48;52.43;52.22;50.92;41.95;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T09:17:02;9.98;9.44;8.38;6.68;53.55;53.49;53.22;51.66;42.22;0.77
66034;SPS30;52805;51.074;5.842;2023-11-21T09:19:27;10.28;9.74;8.65;6.92;55.45;55.39;55.12;53.53;43.78;0.76
66034;SPS30;52805;51.074;5.842;2023-11-21T09:21:55;9.88;9.42;8.51;7.00;56.03;55.98;55.75;54.38;44.81;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T09:24:22;9.52;9.05;8.10;6.56;52.53;52.47;52.24;50.83;41.72;0.77
66034;SPS30;52805;51.074;5.842;2023-11-21T09:26:48;10.22;9.66;8.54;6.78;54.38;54.31;54.04;52.41;42.78;0.78
66034;SPS30;52805;51.074;5.842;2023-11-21T09:29:13;10.74;10.11;8.86;6.92;55.52;55.45;55.14;53.34;43.34;0.79
66034;SPS30;52805;51.074;5.842;2023-11-21T09:31:39;9.67;9.23;8.35;6.88;55.09;55.04;54.82;53.49;44.11;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T09:34:05;9.80;9.36;8.47;6.98;55.87;55.82;55.59;54.25;44.74;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T09:36:31;10.17;9.73;8.87;7.38;59.10;59.05;58.83;57.50;47.55;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T09:38:58;10.46;10.05;9.21;7.74;61.99;61.94;61.73;60.43;50.10;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T09:41:29;10.68;10.18;9.17;7.51;60.14;60.08;59.83;58.32;48.01;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T09:44:05;10.04;9.61;8.77;7.31;58.49;58.44;58.23;56.93;47.09;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T09:46:40;9.67;9.28;8.49;7.12;57.00;56.96;56.76;55.54;46.02;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T09:49:11;10.20;9.73;8.78;7.20;57.69;57.63;57.39;55.97;46.10;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T09:51:44;9.87;9.35;8.30;6.62;53.10;53.04;52.78;51.24;41.89;0.76
66034;SPS30;52805;51.074;5.842;2023-11-21T09:54:13;9.92;9.49;8.62;7.15;57.25;57.20;56.98;55.66;45.98;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T09:56:41;9.41;8.99;8.15;6.73;53.88;53.83;53.62;52.34;43.20;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T09:59:08;9.58;9.12;8.21;6.70;53.69;53.63;53.41;52.04;42.81;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T10:01:41;10.16;9.61;8.52;6.79;54.41;54.35;54.08;52.48;42.88;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T10:04:11;9.88;9.39;8.40;6.80;54.51;54.45;54.21;52.75;43.29;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T10:06:40;9.99;9.51;8.55;6.97;55.83;55.77;55.53;54.10;44.49;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T10:09:10;9.45;9.01;8.14;6.69;53.58;53.53;53.31;52.00;42.85;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T10:11:40;9.46;9.06;8.26;6.87;55.05;55.00;54.80;53.57;44.30;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T10:14:10;9.56;9.20;8.47;7.17;57.35;57.31;57.12;55.98;46.49;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T10:16:40;9.42;9.07;8.36;7.08;56.65;56.61;56.43;55.31;45.95;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T10:19:10;10.11;9.72;8.94;7.56;60.49;60.45;60.25;59.03;49.01;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T10:21:38;10.34;9.98;9.26;7.93;63.43;63.38;63.19;62.04;51.67;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T10:24:07;10.04;9.65;8.87;7.48;59.89;59.84;59.64;58.42;48.48;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T10:26:33;9.69;9.32;8.58;7.25;58.01;57.96;57.77;56.60;46.99;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T10:29:01;10.05;9.67;8.90;7.52;60.23;60.18;59.98;58.78;48.81;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T10:31:29;10.01;9.62;8.85;7.48;59.86;59.81;59.62;58.41;48.49;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T10:34:38;10.89;10.41;9.45;7.83;62.69;62.63;62.39;60.93;50.32;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T10:36:45;10.21;9.73;8.78;7.19;57.62;57.56;57.33;55.89;46.03;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T10:39:16;10.98;10.37;9.16;7.26;58.20;58.13;57.83;56.07;45.74;0.78
66034;SPS30;52805;51.074;5.842;2023-11-21T10:41:43;11.48;10.84;9.55;7.55;60.50;60.43;60.11;58.25;47.48;0.77
66034;SPS30;52805;51.074;5.842;2023-11-21T10:44:11;11.36;10.77;9.58;7.69;61.64;61.57;61.28;59.54;48.74;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T10:46:44;11.16;10.57;9.40;7.53;60.32;60.25;59.96;58.24;47.65;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T10:49:16;10.38;9.86;8.84;7.17;57.45;57.39;57.14;55.62;45.67;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T10:51:43;10.06;9.63;8.77;7.29;58.39;58.34;58.12;56.81;46.97;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T10:54:09;11.40;10.82;9.66;7.78;62.36;62.29;62.00;60.29;49.41;0.76
66034;SPS30;52805;51.074;5.842;2023-11-21T10:56:35;10.60;10.15;9.25;7.70;61.68;61.62;61.40;60.02;49.63;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T10:59:08;10.75;10.25;9.26;7.61;60.99;60.93;60.68;59.19;48.78;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T11:01:45;11.68;11.08;9.88;7.95;63.70;63.63;63.34;61.57;50.45;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T11:04:11;10.54;10.13;9.32;7.87;62.98;62.93;62.72;61.45;51.01;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T11:07:25;10.41;9.96;9.07;7.53;60.33;60.27;60.05;58.68;48.51;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T11:09:34;10.76;10.25;9.24;7.56;60.58;60.52;60.27;58.75;48.37;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T11:12:03;10.34;9.89;8.98;7.44;59.60;59.55;59.32;57.94;47.86;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T11:14:32;10.49;10.05;9.16;7.64;61.17;61.11;60.89;59.53;49.25;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T11:16:58;11.04;10.49;9.39;7.61;60.96;60.90;60.62;59.00;48.43;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T11:19:27;9.76;9.37;8.59;7.22;57.81;57.76;57.56;56.35;46.72;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T11:21:57;10.20;9.78;8.93;7.46;59.70;59.65;59.43;58.12;48.11;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T11:30:21;9.15;8.90;8.39;7.35;58.76;58.73;58.59;57.73;48.36;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T11:33:20;9.35;9.05;8.44;7.29;58.29;58.25;58.10;57.11;47.67;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T11:35:57;8.76;8.47;7.88;6.76;54.09;54.05;53.90;52.94;44.13;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T11:38:49;9.39;9.06;8.40;7.17;57.40;57.35;57.18;56.12;46.72;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T11:41:19;8.47;8.20;7.67;6.62;52.99;52.96;52.82;51.93;43.36;0.70
66034;SPS30;52805;51.074;5.842;2023-11-21T11:44:00;8.67;8.41;7.90;6.89;55.08;55.05;54.91;54.06;45.23;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T11:46:42;7.81;7.57;7.09;6.15;49.21;49.17;49.05;48.25;40.33;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T11:49:24;7.97;7.74;7.28;6.35;50.76;50.73;50.61;49.83;41.70;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T11:54:56;8.36;8.07;7.47;6.38;51.05;51.02;50.86;49.92;41.55;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T11:57:25;8.75;8.44;7.83;6.68;53.49;53.45;53.29;52.30;43.55;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T12:02:52;8.42;8.14;7.58;6.51;52.12;52.08;51.94;51.02;42.55;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T12:05:25;7.99;7.70;7.13;6.07;48.61;48.57;48.43;47.51;39.53;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T12:07:57;8.25;7.95;7.36;6.27;50.19;50.16;50.00;49.06;40.82;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T12:10:29;8.56;8.22;7.56;6.37;51.03;50.99;50.82;49.78;41.31;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T12:13:15;8.06;7.74;7.11;5.98;47.89;47.85;47.69;46.70;38.74;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T12:15:41;7.64;7.41;6.93;6.00;48.00;47.97;47.84;47.05;39.31;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T12:18:07;7.73;7.47;6.96;6.00;47.97;47.93;47.80;46.97;39.18;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T12:20:33;7.03;6.84;6.48;5.71;45.63;45.60;45.51;44.87;37.64;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T12:23:04;6.93;6.74;6.37;5.59;44.67;44.64;44.54;43.90;36.79;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T12:25:31;7.34;7.10;6.61;5.69;45.53;45.50;45.38;44.58;37.19;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T12:27:58;7.79;7.50;6.92;5.88;47.03;46.99;46.84;45.93;38.18;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T12:30:26;7.16;6.90;6.39;5.45;43.58;43.55;43.42;42.60;35.44;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T12:32:56;6.88;6.74;6.45;5.77;46.16;46.14;46.06;45.53;38.34;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T12:35:27;6.40;6.29;6.08;5.50;43.98;43.96;43.90;43.46;36.69;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T12:37:54;6.57;6.42;6.14;5.47;43.74;43.72;43.64;43.11;36.28;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T12:40:22;6.42;6.27;5.97;5.30;42.35;42.33;42.25;41.70;35.05;0.67
66034;SPS30;52805;51.074;5.842;2023-11-21T12:42:48;6.37;6.22;5.90;5.22;41.73;41.70;41.62;41.06;34.48;0.67
66034;SPS30;52805;51.074;5.842;2023-11-21T12:45:22;6.25;6.09;5.77;5.09;40.71;40.69;40.60;40.04;33.60;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T12:47:57;6.18;6.04;5.75;5.11;40.86;40.84;40.76;40.24;33.83;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T12:50:28;5.58;5.51;5.37;4.92;39.28;39.27;39.23;38.90;32.93;0.63
66034;SPS30;52805;51.074;5.842;2023-11-21T12:53:00;5.32;5.23;5.05;4.56;36.43;36.42;36.37;35.99;30.38;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T12:55:30;5.71;5.61;5.40;4.86;38.86;38.85;38.79;38.37;32.36;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T12:58:02;5.27;5.17;4.98;4.48;35.84;35.82;35.77;35.38;29.84;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T13:00:40;5.17;5.08;4.90;4.42;35.33;35.32;35.27;34.90;29.45;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T13:03:13;5.48;5.38;5.17;4.65;37.16;37.14;37.09;36.68;30.93;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T13:05:43;5.70;5.60;5.41;4.89;39.08;39.06;39.01;38.61;32.60;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T13:08:16;5.16;5.10;4.99;4.59;36.66;36.65;36.61;36.33;30.79;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T13:10:54;6.24;6.14;5.96;5.42;43.34;43.33;43.27;42.87;36.25;0.67
66034;SPS30;52805;51.074;5.842;2023-11-21T13:13:22;6.11;6.04;5.91;5.44;43.43;43.42;43.38;43.04;36.48;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T13:15:50;6.50;6.42;6.26;5.73;45.81;45.79;45.74;45.36;38.40;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T13:18:19;6.52;6.44;6.28;5.75;45.97;45.95;45.90;45.52;38.55;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T13:20:46;6.78;6.70;6.55;6.01;48.02;48.00;47.95;47.57;40.30;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T13:23:12;6.93;6.83;6.63;6.03;48.19;48.17;48.11;47.67;40.30;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T13:25:39;6.89;6.84;6.76;6.29;50.27;50.25;50.22;49.92;42.42;0.63
66034;SPS30;52805;51.074;5.842;2023-11-21T13:28:06;6.99;6.93;6.81;6.30;50.30;50.29;50.25;49.90;42.35;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T13:30:34;6.78;6.73;6.61;6.12;48.86;48.85;48.81;48.47;41.14;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T13:33:01;6.65;6.59;6.46;5.97;47.68;47.66;47.62;47.28;40.11;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T13:35:30;6.94;6.88;6.75;6.24;49.87;49.85;49.81;49.46;41.96;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T13:38:06;6.51;6.45;6.33;5.85;46.71;46.70;46.66;46.33;39.30;0.63
66034;SPS30;52805;51.074;5.842;2023-11-21T13:40:36;6.31;6.30;6.26;5.89;47.01;47.00;46.98;46.76;39.82;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T13:43:14;6.36;6.34;6.32;5.95;47.51;47.50;47.48;47.27;40.27;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T13:45:43;6.17;6.15;6.11;5.73;45.79;45.78;45.76;45.54;38.76;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T13:48:11;6.25;6.23;6.18;5.79;46.27;46.26;46.24;46.00;39.15;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T13:50:50;6.53;6.51;6.46;6.06;48.41;48.40;48.38;48.14;40.97;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T13:53:35;6.13;6.09;6.01;5.59;44.65;44.64;44.61;44.33;37.67;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T13:56:06;6.33;6.28;6.16;5.69;45.48;45.46;45.42;45.10;38.27;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T13:58:32;6.29;6.22;6.09;5.60;44.72;44.71;44.67;44.32;37.56;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T14:01:15;6.21;6.19;6.14;5.75;45.88;45.87;45.85;45.61;38.81;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T14:04:00;6.20;6.14;6.03;5.57;44.48;44.46;44.42;44.11;37.41;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T14:06:48;6.48;6.40;6.24;5.71;45.59;45.57;45.52;45.14;38.21;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T14:09:18;6.37;6.30;6.16;5.66;45.24;45.23;45.18;44.83;37.99;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T14:11:56;6.28;6.21;6.06;5.55;44.38;44.37;44.32;43.96;37.23;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T14:14:24;5.92;5.86;5.76;5.32;42.52;42.50;42.47;42.17;35.78;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T14:16:53;6.03;5.99;5.92;5.52;44.06;44.05;44.02;43.76;37.19;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T14:19:21;6.76;6.72;6.63;6.18;49.33;49.32;49.29;48.99;41.64;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T14:21:47;6.78;6.73;6.61;6.12;48.86;48.85;48.81;48.48;41.14;0.63
66034;SPS30;52805;51.074;5.842;2023-11-21T14:24:16;6.53;6.49;6.42;5.99;47.81;47.80;47.77;47.49;40.37;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T14:26:43;6.37;6.32;6.22;5.76;46.02;46.01;45.98;45.67;38.77;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T14:29:15;6.24;6.22;6.16;5.77;46.05;46.04;46.01;45.77;38.94;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T14:31:45;6.73;6.67;6.56;6.06;48.44;48.42;48.38;48.05;40.77;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T14:34:15;6.56;6.50;6.37;5.87;46.92;46.90;46.86;46.52;39.45;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T14:36:41;6.34;6.27;6.12;5.61;44.86;44.85;44.80;44.44;37.64;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T14:39:08;6.53;6.42;6.20;5.61;44.86;44.84;44.78;44.33;37.43;0.67
66034;SPS30;52805;51.074;5.842;2023-11-21T14:41:41;6.45;6.37;6.20;5.68;45.35;45.34;45.29;44.90;38.01;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T14:44:07;5.62;5.58;5.51;5.12;40.91;40.90;40.87;40.62;34.51;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T14:46:37;5.90;5.87;5.81;5.42;43.26;43.24;43.22;42.97;36.53;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T14:49:05;5.62;5.60;5.57;5.23;41.75;41.74;41.73;41.53;35.35;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T14:51:47;5.54;5.51;5.45;5.08;40.56;40.55;40.52;40.29;34.25;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T14:54:33;5.26;5.24;5.22;4.90;39.11;39.10;39.09;38.90;33.12;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T14:57:23;5.38;5.36;5.32;4.99;39.83;39.82;39.81;39.60;33.71;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T14:59:49;4.81;4.80;4.77;4.48;35.79;35.78;35.77;35.60;30.31;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T15:02:23;5.09;5.06;5.02;4.69;37.46;37.45;37.43;37.23;31.67;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T15:05:08;4.76;4.74;4.70;4.39;35.09;35.08;35.06;34.87;29.66;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T15:07:40;4.40;4.40;4.38;4.13;32.94;32.94;32.92;32.78;27.93;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T15:10:06;4.57;4.56;4.54;4.28;34.15;34.15;34.13;33.98;28.95;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T15:12:39;4.18;4.17;4.14;3.89;31.08;31.07;31.06;30.91;26.32;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T15:15:06;4.14;4.13;4.10;3.85;30.77;30.76;30.75;30.60;26.06;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T15:17:35;4.62;4.60;4.57;4.29;34.26;34.25;34.23;34.07;29.00;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T15:20:01;4.43;4.41;4.38;4.11;32.85;32.85;32.83;32.67;27.81;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T15:22:29;4.09;4.07;4.03;3.77;30.11;30.10;30.09;29.92;25.45;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T15:24:55;4.53;4.52;4.49;4.21;33.61;33.60;33.59;33.42;28.45;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T15:27:21;4.24;4.24;4.23;3.98;31.80;31.80;31.79;31.65;26.97;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T15:29:47;4.89;4.88;4.87;4.58;36.60;36.60;36.58;36.43;31.04;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T15:32:12;4.87;4.86;4.82;4.52;36.11;36.11;36.09;35.91;30.57;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T15:34:38;4.44;4.43;4.42;4.15;33.17;33.16;33.15;33.00;28.11;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T15:37:05;4.83;4.81;4.76;4.45;35.57;35.56;35.54;35.35;30.07;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T15:39:37;5.05;5.03;4.98;4.65;37.16;37.15;37.13;36.93;31.41;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T15:42:06;4.78;4.77;4.74;4.46;35.58;35.57;35.56;35.39;30.13;0.57
66034;SPS30;52805;51.074;5.842;2023-11-21T15:44:32;4.64;4.64;4.64;4.38;35.00;35.00;34.99;34.85;29.72;0.55
66034;SPS30;52805;51.074;5.842;2023-11-21T15:46:58;4.13;4.13;4.13;3.90;31.15;31.14;31.13;31.01;26.44;0.57
66034;SPS30;52805;51.074;5.842;2023-11-21T15:49:26;4.04;4.04;4.02;3.78;30.17;30.17;30.16;30.02;25.57;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T15:51:53;4.18;4.18;4.17;3.94;31.48;31.47;31.47;31.34;26.72;0.56
66034;SPS30;52805;51.074;5.842;2023-11-21T15:54:21;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.62;25.26;0.55
66034;SPS30;52805;51.074;5.842;2023-11-21T15:56:48;4.10;4.08;4.04;3.77;30.11;30.10;30.09;29.92;25.45;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T15:59:14;4.01;3.99;3.94;3.67;29.33;29.33;29.31;29.14;24.77;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T16:01:41;3.91;3.88;3.83;3.56;28.42;28.41;28.39;28.22;23.97;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T16:04:12;3.76;3.74;3.70;3.45;27.55;27.54;27.52;27.36;23.26;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T16:06:46;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.95;23.83;0.56
