sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-11-21T08:55:50;7.17;7.17;7.17;6.78;54.17;54.16;54.15;54.07;47.94;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T08:58:37;8.70;8.70;8.70;8.23;65.67;65.66;65.64;65.55;58.11;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T09:01:23;8.66;8.66;8.66;8.19;65.36;65.35;65.34;65.25;57.85;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T09:04:09;8.24;8.24;8.24;7.79;62.23;62.22;62.20;62.12;55.07;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T09:06:55;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.75;56.51;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T09:09:41;8.48;8.48;8.48;8.02;64.06;64.05;64.03;63.95;56.69;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T09:12:27;6.90;6.90;6.90;6.52;52.06;52.05;52.04;51.97;46.07;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T09:15:13;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.66;43.14;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T09:17:59;6.11;6.11;6.11;5.78;46.11;46.11;46.10;46.04;40.81;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T09:20:45;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.62;41.33;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T09:23:31;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.10;41.75;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T09:26:17;6.37;6.37;6.37;6.02;48.10;48.09;48.08;48.02;42.57;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T09:29:03;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.29;44.58;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T09:31:49;6.51;6.51;6.51;6.16;49.17;49.16;49.15;49.09;43.52;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T09:34:39;7.00;7.00;7.00;6.62;52.89;52.88;52.87;52.79;46.80;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T09:37:26;7.47;7.47;7.47;7.06;56.37;56.36;56.35;56.27;49.89;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T09:40:12;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.22;54.27;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T09:42:58;7.71;7.71;7.71;7.29;58.23;58.22;58.21;58.13;51.53;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T09:45:45;10.86;10.85;10.85;10.26;81.88;81.87;81.85;81.73;72.45;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T09:48:33;11.10;11.10;11.10;10.50;83.82;83.80;83.79;83.67;74.18;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T09:51:22;9.28;9.28;9.27;8.75;69.89;69.88;69.86;69.76;61.82;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T09:54:13;8.86;8.86;8.86;8.37;66.86;66.85;66.83;66.74;59.17;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T09:57:01;8.43;8.43;8.43;7.97;63.62;63.61;63.60;63.51;56.31;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T09:59:49;7.86;7.86;7.86;7.43;59.36;59.35;59.34;59.26;52.53;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T10:02:37;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.31;52.58;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T10:05:25;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.57;48.37;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T10:08:11;7.79;7.79;7.79;7.37;58.82;58.82;58.80;58.72;52.06;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T10:10:58;7.09;7.09;7.09;6.70;53.50;53.49;53.48;53.41;47.35;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T10:13:44;7.56;7.56;7.56;7.15;57.06;57.05;57.04;56.96;50.49;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T10:16:32;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.21;56.03;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T10:19:18;8.11;8.11;8.11;7.67;61.23;61.22;61.21;61.12;54.19;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T10:22:07;7.88;7.88;7.88;7.45;59.51;59.50;59.49;59.41;52.67;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T10:24:53;8.59;8.59;8.59;8.13;64.88;64.87;64.86;64.77;57.42;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T10:27:39;9.53;9.53;9.53;9.01;71.97;71.96;71.95;71.85;63.69;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T10:30:27;9.27;9.27;9.27;8.77;70.00;69.99;69.98;69.88;61.95;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T10:33:14;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.18;56.01;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T10:36:00;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.53;56.32;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T10:38:46;7.37;7.37;7.37;6.97;55.62;55.62;55.60;55.53;49.23;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T10:41:34;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.49;40.33;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T10:44:21;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.33;33.10;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T10:47:08;5.99;5.99;5.99;5.66;45.22;45.22;45.21;45.15;40.02;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T10:49:54;3.96;3.96;3.96;3.75;29.91;29.90;29.90;29.86;26.47;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T10:52:40;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.72;23.69;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T10:55:26;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.63;18.28;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T10:58:13;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.33;16.25;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T11:01:00;2.30;2.30;2.30;2.18;17.40;17.39;17.39;17.37;15.39;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T11:03:49;2.42;2.42;2.42;2.29;18.24;18.24;18.24;18.21;16.15;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T11:06:36;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.84;16.70;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T11:09:23;3.19;3.19;3.19;3.02;24.09;24.09;24.09;24.05;21.32;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T11:12:09;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.86;23.81;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T11:14:56;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.78;40.59;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T11:17:43;7.19;7.19;7.19;6.80;54.25;54.25;54.23;54.16;48.01;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T11:20:33;5.19;5.19;5.19;4.91;39.17;39.16;39.16;39.10;34.66;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T11:23:29;4.33;4.33;4.33;4.09;32.69;32.68;32.68;32.63;28.93;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T11:35:34;3.08;3.08;3.08;2.91;23.26;23.26;23.26;23.22;20.59;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T11:38:32;2.91;2.91;2.91;2.75;21.94;21.94;21.94;21.91;19.42;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T11:41:26;3.25;3.25;3.25;3.07;24.52;24.51;24.51;24.47;21.70;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T11:47:28;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.52;13.75;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T11:50:15;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.75;13.96;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T11:53:11;2.04;2.04;2.04;1.93;15.41;15.41;15.41;15.39;13.64;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T11:56:18;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.08;14.26;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T11:59:07;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.85;17.60;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T12:01:53;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.35;21.59;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T12:04:43;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.09;16.92;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T12:07:39;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.53;16.42;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T12:10:31;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.12;15.18;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T12:13:21;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.79;15.77;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T12:16:08;2.88;2.88;2.88;2.72;21.71;21.71;21.71;21.68;19.22;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T12:18:53;3.06;3.06;3.06;2.90;23.13;23.12;23.12;23.09;20.47;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T12:21:40;3.81;3.81;3.81;3.60;28.74;28.73;28.73;28.69;25.43;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T12:24:26;4.05;4.05;4.05;3.83;30.55;30.54;30.54;30.49;27.03;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T12:27:12;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.13;27.60;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T12:29:58;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.33;26.00;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T12:32:45;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.20;22.34;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T12:35:34;3.62;3.62;3.62;3.42;27.31;27.30;27.30;27.26;24.17;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T12:38:21;4.29;4.29;4.29;4.05;32.37;32.36;32.36;32.31;28.65;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T12:41:07;4.64;4.64;4.64;4.39;35.06;35.06;35.05;35.00;31.03;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T12:43:54;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.20;23.23;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T12:46:41;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.98;23.03;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T12:49:28;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.36;18.94;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T12:52:15;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.33;15.36;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T12:55:02;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.35;42.86;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T12:57:48;5.77;5.77;5.77;5.46;43.57;43.57;43.56;43.50;38.56;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T13:03:25;9.40;9.40;9.40;8.89;71.00;70.99;70.97;70.88;62.83;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T13:06:11;18.71;18.71;18.71;17.69;141.19;141.17;141.14;140.94;124.94;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T13:08:58;27.89;27.89;27.88;26.37;210.52;210.49;210.44;210.15;186.30;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T13:11:44;20.43;20.43;20.43;19.31;154.20;154.17;154.14;153.93;136.45;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T13:14:30;21.57;21.53;21.46;20.21;161.38;161.35;161.30;161.00;142.58;0.56
75657;SPS30;64255;49.892;17.884;2023-11-21T13:17:16;13.31;13.30;13.28;12.55;100.16;100.14;100.12;99.96;88.59;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T13:20:02;15.95;15.95;15.95;15.08;120.41;120.40;120.37;120.20;106.56;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T13:22:49;22.59;22.59;22.59;21.36;170.55;170.52;170.48;170.25;150.93;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T13:25:45;17.69;17.69;17.69;16.72;133.52;133.50;133.47;133.29;118.17;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T13:28:32;11.21;11.21;11.21;10.60;84.66;84.65;84.63;84.52;74.92;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T13:31:18;6.43;6.43;6.43;6.09;48.58;48.58;48.57;48.50;43.00;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T13:34:04;5.93;5.93;5.93;5.61;44.80;44.80;44.79;44.72;39.65;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T13:36:50;8.46;8.46;8.46;8.00;63.87;63.86;63.85;63.76;56.53;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T13:39:36;13.89;13.89;13.89;13.13;104.86;104.85;104.83;104.68;92.80;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T13:42:22;16.36;16.36;16.36;15.47;123.49;123.47;123.45;123.28;109.29;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T13:45:08;13.64;13.64;13.64;12.90;102.95;102.94;102.91;102.77;91.11;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T13:47:54;13.71;13.70;13.70;12.96;103.45;103.43;103.41;103.27;91.55;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T13:50:41;15.57;15.56;15.55;14.68;117.23;117.22;117.19;117.01;103.69;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T13:53:27;21.59;21.53;21.42;20.13;160.73;160.70;160.64;160.28;141.86;0.57
75657;SPS30;64255;49.892;17.884;2023-11-21T13:56:13;27.68;27.56;27.34;25.61;204.47;204.43;204.34;203.79;180.20;0.57
75657;SPS30;64255;49.892;17.884;2023-11-21T13:58:59;24.06;24.03;23.97;22.60;180.46;180.43;180.37;180.06;159.50;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T14:01:46;23.23;23.23;23.23;21.96;175.35;175.33;175.29;175.05;155.18;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T14:04:31;19.65;19.65;19.64;18.57;148.30;148.28;148.24;148.04;131.23;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T14:07:18;15.75;15.75;15.73;14.86;118.68;118.66;118.63;118.45;104.98;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T14:10:04;13.00;13.00;13.00;12.30;98.17;98.16;98.13;98.00;86.88;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T14:12:50;12.00;12.00;12.00;11.35;90.61;90.60;90.58;90.46;80.19;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T14:15:36;15.41;15.41;15.41;14.58;116.37;116.35;116.32;116.17;102.98;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T14:18:26;28.42;28.40;28.37;26.79;213.88;213.85;213.79;213.46;189.17;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T14:21:12;30.04;30.04;30.03;28.40;226.76;226.72;226.67;226.36;200.67;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T14:23:58;32.05;32.04;32.02;30.26;241.56;241.52;241.47;241.11;213.71;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T14:26:45;28.00;27.99;27.99;26.47;211.35;211.32;211.27;210.98;187.04;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T14:29:32;19.63;19.63;19.63;18.56;148.17;148.15;148.12;147.92;131.13;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T14:32:18;19.24;19.24;19.24;18.19;145.24;145.22;145.19;144.99;128.54;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T14:35:04;17.35;17.35;17.35;16.40;130.96;130.94;130.91;130.73;115.89;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T14:37:51;17.72;17.72;17.72;16.75;133.75;133.73;133.70;133.52;118.37;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T14:40:37;17.65;17.65;17.65;16.69;133.24;133.22;133.19;133.01;117.91;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T14:43:23;16.49;16.49;16.49;15.59;124.48;124.47;124.44;124.27;110.17;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T14:46:09;15.96;15.96;15.96;15.09;120.46;120.44;120.42;120.25;106.60;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T14:48:55;16.53;16.53;16.53;15.64;124.84;124.82;124.79;124.62;110.48;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T14:51:41;20.89;20.89;20.89;19.76;157.72;157.70;157.66;157.45;139.58;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T14:54:28;22.62;22.62;22.62;21.39;170.76;170.74;170.70;170.47;151.12;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T14:57:17;21.82;21.82;21.82;20.63;164.72;164.69;164.66;164.43;145.77;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T15:00:03;22.15;22.15;22.15;20.95;167.23;167.21;167.17;166.94;148.00;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T15:02:50;23.17;23.17;23.17;21.91;174.93;174.91;174.87;174.63;154.81;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T15:05:36;27.99;27.99;27.99;26.47;211.36;211.33;211.28;210.99;187.05;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T15:08:23;27.65;27.65;27.65;26.15;208.75;208.72;208.67;208.39;184.74;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T15:11:09;21.35;21.35;21.35;20.19;161.20;161.17;161.14;160.92;142.66;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T15:13:56;21.47;21.47;21.47;20.30;162.10;162.08;162.04;161.82;143.46;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T15:16:43;22.74;22.73;22.73;21.50;171.61;171.59;171.55;171.32;151.87;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T15:19:29;25.73;25.73;25.73;24.33;194.23;194.20;194.16;193.89;171.89;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T15:22:15;33.22;33.22;33.21;31.40;250.71;250.67;250.61;250.27;221.86;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T15:25:01;35.38;35.37;35.36;33.42;266.85;266.81;266.75;266.37;236.11;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T15:27:47;39.11;39.06;38.96;36.73;293.24;293.19;293.10;292.58;259.16;0.55
75657;SPS30;64255;49.892;17.884;2023-11-21T15:30:33;32.84;32.83;32.80;30.99;247.43;247.39;247.33;246.97;218.89;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T15:33:19;33.34;33.32;33.30;31.46;251.14;251.10;251.04;250.66;222.16;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T15:36:05;37.62;37.60;37.57;35.48;283.26;283.22;283.15;282.71;250.55;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T15:38:52;37.22;37.21;37.19;35.15;280.61;280.57;280.50;280.10;248.27;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T15:41:38;36.26;36.26;36.26;34.29;273.75;273.71;273.65;273.28;242.26;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T15:44:27;31.29;31.28;31.27;29.56;236.01;235.97;235.92;235.59;208.83;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T15:47:13;28.11;28.09;28.07;26.51;211.62;211.59;211.54;211.21;187.18;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T15:49:59;27.84;27.84;27.84;26.33;210.21;210.18;210.13;209.85;186.03;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T15:52:45;25.07;25.06;25.03;23.65;188.79;188.76;188.71;188.43;166.99;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T15:55:31;23.77;23.75;23.72;22.40;178.80;178.77;178.73;178.44;158.12;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T15:58:17;20.15;20.15;20.14;19.03;151.91;151.88;151.85;151.63;134.39;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T16:01:03;19.26;19.26;19.26;18.21;145.41;145.38;145.35;145.16;128.68;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T16:03:50;18.89;18.87;18.83;17.75;141.75;141.73;141.69;141.44;125.30;0.55
75657;SPS30;64255;49.892;17.884;2023-11-21T16:06:36;18.53;18.53;18.53;17.52;139.88;139.86;139.82;139.63;123.79;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T16:09:22;19.50;19.50;19.50;18.44;147.19;147.16;147.13;146.93;130.26;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T16:12:08;19.61;19.61;19.61;18.55;148.08;148.05;148.02;147.82;131.05;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T16:14:55;27.58;27.56;27.51;25.97;207.35;207.31;207.26;206.92;183.35;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T16:17:41;32.84;32.83;32.82;31.03;247.71;247.67;247.61;247.27;219.18;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T16:20:27;42.02;41.99;41.92;39.57;315.89;315.84;315.76;315.24;279.32;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T16:23:13;38.97;38.97;38.96;36.84;294.09;294.05;293.98;293.57;260.24;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T16:25:59;38.48;38.47;38.45;36.33;290.04;289.99;289.92;289.50;256.59;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T16:28:45;47.22;46.64;45.51;41.74;333.38;333.29;332.96;331.11;291.16;0.58
75657;SPS30;64255;49.892;17.884;2023-11-21T16:31:31;95.34;91.10;82.83;68.90;550.88;550.45;548.44;537.49;459.12;0.70
75657;SPS30;64255;49.892;17.884;2023-11-21T16:34:20;74.27;71.30;65.50;55.32;442.25;441.94;440.52;432.76;371.45;0.66
75657;SPS30;64255;49.892;17.884;2023-11-21T16:37:06;54.64;53.16;50.27;44.24;353.47;353.30;352.56;348.52;302.89;0.65
75657;SPS30;64255;49.892;17.884;2023-11-21T16:39:52;50.27;49.03;46.60;41.31;330.01;329.86;329.24;325.80;283.73;0.63
75657;SPS30;64255;49.892;17.884;2023-11-21T16:42:38;32.49;31.87;30.67;27.64;220.81;220.73;220.40;218.63;191.30;0.63
75657;SPS30;64255;49.892;17.884;2023-11-21T16:45:24;19.34;19.27;19.12;17.91;143.01;142.99;142.92;142.54;126.06;0.56
75657;SPS30;64255;49.892;17.884;2023-11-21T16:48:11;16.17;16.16;16.13;15.23;121.56;121.55;121.51;121.32;107.49;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T16:50:57;14.48;14.46;14.42;13.60;108.55;108.54;108.50;108.31;95.94;0.55
75657;SPS30;64255;49.892;17.884;2023-11-21T16:53:43;12.92;12.92;12.92;12.22;97.54;97.52;97.50;97.37;86.31;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T16:56:29;12.07;12.07;12.07;11.41;91.12;91.11;91.09;90.96;80.64;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T16:59:15;13.14;13.12;13.08;12.32;98.38;98.36;98.33;98.15;86.93;0.55
75657;SPS30;64255;49.892;17.884;2023-11-21T17:02:01;13.75;13.73;13.70;12.92;103.14;103.13;103.10;102.91;91.17;0.55
75657;SPS30;64255;49.892;17.884;2023-11-21T17:04:47;14.37;14.35;14.31;13.48;107.65;107.63;107.60;107.40;95.13;0.55
75657;SPS30;64255;49.892;17.884;2023-11-21T17:07:33;15.11;15.05;14.94;14.00;111.78;111.76;111.71;111.41;98.53;0.57
75657;SPS30;64255;49.892;17.884;2023-11-21T17:10:20;30.27;29.92;29.26;26.91;214.91;214.85;214.65;213.53;187.90;0.59
75657;SPS30;64255;49.892;17.884;2023-11-21T17:13:05;27.16;26.76;25.98;23.67;189.07;189.01;188.79;187.56;164.63;0.60
75657;SPS30;64255;49.892;17.884;2023-11-21T17:15:52;19.47;19.39;19.23;18.01;143.78;143.75;143.69;143.29;126.70;0.56
75657;SPS30;64255;49.892;17.884;2023-11-21T17:18:38;12.26;12.24;12.20;11.49;91.73;91.72;91.69;91.52;81.05;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T17:21:24;10.46;10.46;10.46;9.89;78.97;78.96;78.94;78.83;69.88;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T17:24:10;9.91;9.91;9.91;9.37;74.84;74.83;74.81;74.71;66.23;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T17:26:56;10.17;10.17;10.17;9.61;76.76;76.75;76.73;76.62;67.93;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T17:29:42;10.15;10.14;10.14;9.59;76.55;76.54;76.52;76.41;67.74;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T17:32:28;10.31;10.30;10.29;9.72;77.60;77.59;77.57;77.45;68.63;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T17:35:14;9.61;9.61;9.61;9.09;72.54;72.53;72.51;72.41;64.19;0.53
75657;SPS30;64255;49.892;17.884;2023-11-21T17:38:01;9.51;9.51;9.51;8.99;71.79;71.78;71.76;71.66;63.53;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T17:40:46;12.06;12.06;12.06;11.40;91.03;91.02;91.00;90.87;80.56;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T17:43:33;12.61;12.61;12.61;11.92;95.19;95.18;95.16;95.03;84.24;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T17:46:22;7.06;7.06;7.06;6.68;53.29;53.28;53.27;53.20;47.16;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T17:49:08;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.96;45.18;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T17:51:54;7.97;7.97;7.97;7.53;60.15;60.15;60.13;60.05;53.23;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T17:54:40;9.05;9.04;9.04;8.54;68.22;68.21;68.19;68.09;60.36;0.54
75657;SPS30;64255;49.892;17.884;2023-11-21T17:57:26;9.79;9.78;9.76;9.21;73.51;73.49;73.47;73.35;64.98;0.55
75657;SPS30;64255;49.892;17.884;2023-11-21T18:00:12;11.23;11.22;11.19;10.56;84.28;84.26;84.24;84.09;74.50;0.56
75657;SPS30;64255;49.892;17.884;2023-11-21T18:02:59;12.34;12.33;12.30;11.61;92.66;92.65;92.62;92.47;81.92;0.55
75657;SPS30;64255;49.892;17.884;2023-11-21T18:05:45;12.38;12.38;12.38;11.71;93.47;93.45;93.43;93.30;82.71;0.53
