sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-11-21T07:49:46;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.48;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T07:52:12;0.77;0.77;0.76;0.72;5.75;5.75;5.75;5.73;4.98;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T07:54:41;0.96;0.95;0.95;0.89;7.11;7.10;7.10;7.07;6.14;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T07:57:07;0.66;0.66;0.65;0.62;4.93;4.93;4.93;4.91;4.27;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T07:59:32;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;4.02;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T08:01:58;0.59;0.59;0.59;0.56;4.45;4.44;4.44;4.43;3.85;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T08:04:23;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.57;17.01;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T08:06:48;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.41;26.44;0.44
77119;SPS30;66073;47.730;9.352;2023-11-21T08:09:14;3.04;3.04;3.04;2.87;22.93;22.92;22.91;22.84;19.86;0.45
77119;SPS30;66073;47.730;9.352;2023-11-21T08:11:40;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.97;13.02;0.45
77119;SPS30;66073;47.730;9.352;2023-11-21T08:14:06;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.87;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T08:16:31;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.43;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T08:18:57;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.97;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T08:21:22;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.46;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T08:23:54;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.45;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T08:26:23;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.94;6.04;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T08:28:48;3.11;3.10;3.10;2.93;23.40;23.39;23.38;23.30;20.26;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T08:31:14;2.99;2.99;2.98;2.81;22.44;22.44;22.43;22.35;19.42;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T08:33:39;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.03;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T08:36:08;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.91;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T08:38:34;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T08:41:03;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T08:43:29;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.91;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T08:45:55;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T08:48:21;0.54;0.54;0.54;0.51;4.07;4.06;4.06;4.05;3.52;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T08:50:46;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T08:53:11;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T08:55:37;0.38;0.38;0.38;0.36;2.89;2.89;2.88;2.88;2.50;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T08:58:02;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T09:00:30;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T09:02:55;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.10;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T09:05:20;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.78;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T09:07:46;0.38;0.38;0.38;0.35;2.82;2.82;2.82;2.81;2.43;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T09:10:13;0.32;0.32;0.32;0.30;2.40;2.39;2.39;2.39;2.07;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T09:12:39;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.28;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T09:15:06;0.53;0.52;0.52;0.49;3.88;3.88;3.88;3.86;3.35;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T09:17:32;0.40;0.40;0.39;0.37;2.92;2.91;2.91;2.90;2.51;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T09:19:59;0.35;0.35;0.34;0.32;2.55;2.55;2.55;2.54;2.20;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T09:22:24;0.52;0.51;0.50;0.47;3.73;3.72;3.72;3.70;3.20;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T09:24:50;0.89;0.89;0.88;0.83;6.62;6.61;6.61;6.58;5.71;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T09:27:16;0.95;0.94;0.94;0.88;7.03;7.03;7.03;7.00;6.07;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T09:29:42;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.52;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T09:32:07;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.20;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T09:34:33;1.70;1.70;1.69;1.60;12.76;12.76;12.76;12.71;11.05;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T09:37:03;0.94;0.94;0.93;0.87;6.95;6.95;6.95;6.92;6.00;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T09:39:30;0.94;0.94;0.93;0.87;6.97;6.97;6.97;6.94;6.02;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T09:42:04;0.96;0.96;0.94;0.88;6.99;6.99;6.98;6.94;6.01;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T09:44:35;0.48;0.48;0.47;0.44;3.52;3.52;3.51;3.50;3.03;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T09:47:01;0.43;0.43;0.42;0.39;3.15;3.15;3.14;3.13;2.71;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T09:49:27;0.88;0.88;0.87;0.81;6.47;6.47;6.47;6.44;5.58;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T09:51:57;0.54;0.53;0.53;0.49;3.91;3.91;3.91;3.89;3.37;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T09:54:23;0.58;0.58;0.57;0.54;4.28;4.28;4.27;4.25;3.68;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T09:56:49;0.40;0.40;0.39;0.37;2.94;2.94;2.94;2.92;2.53;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T09:59:15;0.44;0.44;0.43;0.40;3.19;3.18;3.18;3.16;2.74;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T10:01:41;0.50;0.49;0.48;0.44;3.52;3.52;3.52;3.49;3.01;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T10:04:07;0.64;0.63;0.62;0.57;4.55;4.55;4.54;4.51;3.89;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T10:06:38;1.05;1.04;1.02;0.94;7.50;7.50;7.49;7.44;6.43;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T10:09:04;0.73;0.73;0.72;0.66;5.31;5.31;5.30;5.27;4.56;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T10:11:36;0.64;0.63;0.62;0.58;4.64;4.63;4.63;4.61;3.99;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T10:14:06;0.58;0.58;0.57;0.53;4.25;4.25;4.25;4.22;3.66;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T10:16:33;0.63;0.63;0.62;0.58;4.60;4.60;4.60;4.57;3.96;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T10:18:58;1.09;1.08;1.07;1.00;7.97;7.96;7.96;7.92;6.86;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T10:21:24;0.70;0.70;0.69;0.64;5.13;5.13;5.13;5.10;4.42;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T10:23:50;0.53;0.53;0.52;0.49;3.89;3.89;3.88;3.86;3.35;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T10:26:18;0.27;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.68;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T10:28:55;0.36;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.25;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T10:31:22;0.36;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.26;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T10:33:49;0.71;0.71;0.70;0.65;5.22;5.22;5.21;5.19;4.50;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T10:36:20;0.44;0.44;0.43;0.41;3.25;3.25;3.25;3.23;2.80;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T10:38:49;0.46;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.91;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T10:41:18;0.44;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.80;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T10:43:43;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T10:46:09;0.36;0.36;0.35;0.33;2.65;2.65;2.65;2.64;2.29;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T10:48:34;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T10:51:01;0.39;0.39;0.39;0.36;2.90;2.90;2.90;2.89;2.51;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T10:53:32;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T10:56:05;0.31;0.31;0.31;0.29;2.35;2.35;2.34;2.34;2.03;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T10:58:42;0.40;0.40;0.40;0.37;2.99;2.98;2.98;2.97;2.58;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T11:01:08;0.49;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.11;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T11:03:37;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.62;3.14;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T11:06:03;0.83;0.82;0.82;0.77;6.13;6.13;6.12;6.10;5.29;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T11:08:38;0.80;0.79;0.79;0.74;5.91;5.91;5.90;5.88;5.10;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T11:11:10;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.68;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T11:13:35;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.58;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T11:16:02;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.47;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T11:18:29;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.82;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T11:20:58;0.53;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.38;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T11:29:26;0.47;0.46;0.46;0.44;3.50;3.50;3.49;3.48;3.03;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T11:31:27;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.55;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T11:37:04;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.78;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T11:39:36;0.39;0.39;0.39;0.36;2.86;2.86;2.86;2.84;2.46;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T11:42:04;0.40;0.40;0.39;0.37;2.93;2.93;2.93;2.91;2.52;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T11:50:04;0.41;0.41;0.41;0.38;3.04;3.04;3.04;3.02;2.62;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T11:52:43;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.79;3.30;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T11:55:10;0.50;0.50;0.50;0.47;3.75;3.74;3.74;3.73;3.24;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T11:57:38;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.24;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T12:02:35;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T12:05:06;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T12:07:44;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T12:10:17;0.37;0.37;0.37;0.35;2.80;2.80;2.79;2.79;2.42;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T12:12:44;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T12:15:11;0.70;0.70;0.70;0.66;5.29;5.28;5.28;5.27;4.58;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T12:17:37;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T12:20:04;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.62;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T12:22:30;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.17;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T12:24:56;0.59;0.58;0.58;0.55;4.41;4.41;4.40;4.39;3.82;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T12:27:21;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.71;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T12:29:47;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.37;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T12:32:12;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.72;3.23;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T12:34:40;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.58;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T12:37:06;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T12:39:31;0.74;0.74;0.73;0.69;5.52;5.52;5.51;5.49;4.77;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T12:41:57;0.37;0.37;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T12:44:23;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.13;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T12:46:49;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T12:49:15;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.43;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T12:51:44;0.30;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T12:54:11;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.12;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T12:56:40;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T12:59:05;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.79;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T13:01:31;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T13:03:57;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.29;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T13:06:23;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T13:08:51;0.23;0.23;0.23;0.21;1.72;1.72;1.71;1.71;1.48;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T13:11:16;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T13:13:42;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T13:16:11;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T13:18:38;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.51;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T13:21:05;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T13:23:41;0.30;0.30;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T13:26:07;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.31;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T13:28:34;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.37;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T13:31:00;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.35;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T13:33:34;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T13:36:03;0.23;0.23;0.23;0.21;1.69;1.69;1.69;1.68;1.46;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T13:38:32;0.39;0.39;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T13:40:58;0.26;0.26;0.25;0.24;1.92;1.91;1.91;1.91;1.66;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T13:43:24;0.60;0.60;0.60;0.56;4.48;4.48;4.48;4.46;3.87;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T13:45:51;0.90;0.90;0.89;0.84;6.71;6.71;6.70;6.68;5.80;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T13:48:25;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.36;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T13:50:56;0.47;0.47;0.46;0.43;3.47;3.47;3.47;3.45;2.99;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T13:53:33;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T13:56:01;0.37;0.37;0.36;0.34;2.71;2.71;2.70;2.69;2.33;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T13:58:27;0.16;0.16;0.16;0.15;1.16;1.16;1.16;1.15;1.00;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T14:01:11;0.34;0.34;0.33;0.31;2.48;2.48;2.48;2.47;2.14;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T14:03:55;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T14:06:27;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.49;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T14:08:59;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T14:11:30;0.27;0.27;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T14:13:55;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.86;3.36;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T14:16:21;0.82;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T14:18:48;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.54;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T14:21:30;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.41;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T14:23:55;0.87;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.65;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T14:26:21;1.91;1.90;1.89;1.77;14.16;14.16;14.15;14.09;12.22;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T14:28:49;0.98;0.98;0.98;0.92;7.32;7.32;7.31;7.28;6.32;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T14:31:16;1.02;1.02;1.01;0.95;7.62;7.62;7.62;7.59;6.59;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T14:33:42;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.78;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T14:36:07;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.16;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T14:38:35;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.98;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T14:41:00;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.26;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T14:43:25;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T14:45:54;0.39;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.48;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T14:48:21;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.08;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T14:51:05;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.19;2.77;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T14:53:30;0.81;0.81;0.80;0.75;6.01;6.01;6.01;5.99;5.20;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T14:56:14;0.67;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T14:58:48;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T15:01:13;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.02;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T15:03:38;0.43;0.43;0.42;0.40;3.20;3.19;3.19;3.18;2.77;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T15:06:14;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.82;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T15:08:58;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T15:11:32;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T15:13:58;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.54;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T15:16:25;0.37;0.37;0.37;0.34;2.75;2.75;2.74;2.73;2.38;0.50
77119;SPS30;66073;47.730;9.352;2023-11-21T15:18:51;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T15:21:18;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T15:23:43;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.49
77119;SPS30;66073;47.730;9.352;2023-11-21T15:26:09;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T15:28:35;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T15:31:00;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.32;2.89;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T15:33:27;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T15:35:53;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T15:38:19;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.49;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T15:40:45;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.38;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T15:43:10;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.43;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T15:45:36;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.22;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T15:48:01;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.69;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T15:50:27;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.25;6.30;0.46
77119;SPS30;66073;47.730;9.352;2023-11-21T15:52:52;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.61;5.75;0.47
77119;SPS30;66073;47.730;9.352;2023-11-21T15:55:19;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.41;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T15:57:44;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.34;0.48
77119;SPS30;66073;47.730;9.352;2023-11-21T16:00:10;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.48
