sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:31:07;17.86;17.47;16.70;14.91;119.16;119.10;118.90;117.81;102.47;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:33:35;19.13;18.67;17.78;15.80;126.25;126.19;125.96;124.72;108.32;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:36:04;19.61;19.18;18.34;16.38;130.89;130.83;130.61;129.42;112.57;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:38:31;19.02;18.59;17.77;15.86;126.69;126.63;126.41;125.25;108.91;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:40:58;19.19;18.71;17.79;15.77;126.01;125.94;125.70;124.42;107.98;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:43:26;19.40;19.05;18.37;16.59;132.53;132.48;132.29;131.29;114.55;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:45:59;19.86;19.50;18.81;17.00;135.81;135.75;135.56;134.55;117.41;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:48:28;21.06;20.60;19.72;17.64;140.97;140.90;140.67;139.42;121.32;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:50:56;19.82;19.42;18.63;16.72;133.60;133.54;133.33;132.20;115.14;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:53:23;21.23;20.68;19.61;17.32;138.40;138.33;138.05;136.58;118.42;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:55:54;22.22;21.59;20.35;17.84;142.56;142.48;142.16;140.49;121.53;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:58:21;23.33;22.63;21.26;18.54;148.16;148.08;147.73;145.88;126.01;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:00:47;22.69;22.09;20.92;18.44;147.36;147.28;146.98;145.37;125.96;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:03:15;23.64;22.97;21.65;18.97;151.62;151.53;151.20;149.41;129.24;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:05:42;23.00;22.41;21.25;18.77;150.02;149.94;149.64;148.05;128.37;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:08:10;23.94;23.16;21.64;18.72;149.61;149.51;149.13;147.10;126.76;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:10:37;24.65;23.84;22.28;19.28;154.11;154.01;153.62;151.53;130.60;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:13:05;23.98;23.24;21.78;18.94;151.39;151.30;150.93;148.98;128.58;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:15:34;23.52;22.92;21.73;19.20;153.43;153.35;153.05;151.42;131.29;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:18:02;24.84;24.13;22.73;19.91;159.09;159.00;158.65;156.76;135.57;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:20:29;23.34;22.66;21.35;18.70;149.42;149.34;149.00;147.23;127.32;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:22:56;23.25;22.54;21.15;18.42;147.19;147.10;146.75;144.88;125.09;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:25:24;23.45;22.77;21.44;18.76;149.95;149.86;149.53;147.73;127.73;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:27:52;23.12;22.44;21.12;18.46;147.54;147.45;147.12;145.33;125.62;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:30:19;23.29;22.61;21.27;18.60;148.62;148.53;148.20;146.39;126.54;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:32:49;23.22;22.51;21.10;18.35;146.68;146.59;146.24;144.35;124.59;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:35:16;22.57;21.91;20.64;18.06;144.31;144.23;143.91;142.18;122.93;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:37:43;22.01;21.38;20.14;17.63;140.88;140.80;140.48;138.80;120.03;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:40:10;21.61;20.98;19.76;17.30;138.21;138.13;137.82;136.17;117.74;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:42:43;22.30;21.64;20.34;17.76;141.92;141.83;141.51;139.76;120.76;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:45:10;21.43;20.87;19.78;17.46;139.53;139.46;139.18;137.68;119.35;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:47:38;23.03;22.30;20.88;18.12;144.82;144.74;144.38;142.48;122.89;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:50:05;21.43;20.85;19.70;17.32;138.40;138.33;138.04;136.47;118.16;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:52:33;20.41;19.93;19.00;16.90;135.03;134.96;134.72;133.42;115.91;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:55:00;21.30;20.75;19.67;17.37;138.79;138.71;138.44;136.95;118.73;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T08:57:33;21.15;20.51;19.26;16.79;134.18;134.10;133.79;132.11;114.10;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:00:01;21.68;21.00;19.67;17.08;136.48;136.40;136.06;134.28;115.84;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:02:33;21.01;20.48;19.44;17.20;137.45;137.38;137.12;135.68;117.69;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:05:00;20.49;19.94;18.88;16.64;132.93;132.86;132.59;131.13;113.61;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:07:28;21.09;20.39;19.02;16.43;131.31;131.23;130.89;129.07;111.17;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:09:55;22.40;21.59;20.01;17.12;136.84;136.75;136.36;134.27;115.32;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:12:22;22.82;21.97;20.31;17.31;138.40;138.30;137.90;135.71;116.43;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:14:50;22.59;21.70;19.97;16.91;135.17;135.07;134.65;132.39;113.34;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:17:18;22.08;21.26;19.65;16.75;133.92;133.83;133.43;131.32;112.66;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:19:45;22.75;21.92;20.31;17.37;138.83;138.74;138.34;136.21;116.97;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:22:15;24.15;23.11;21.08;17.62;140.89;140.78;140.29;137.66;117.39;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:24:42;22.97;21.96;19.98;16.63;132.98;132.88;132.40;129.84;110.57;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:27:09;23.71;22.67;20.63;17.18;137.36;137.25;136.76;134.12;114.24;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:29:36;24.23;23.17;21.11;17.60;140.76;140.64;140.14;137.47;117.14;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:32:04;23.92;23.02;21.29;18.15;145.06;144.96;144.54;142.25;122.04;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:34:33;24.40;23.52;21.81;18.68;149.30;149.20;148.78;146.53;125.88;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:37:01;23.95;22.97;21.06;17.74;141.82;141.71;141.24;138.76;118.60;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:39:31;22.94;22.06;20.34;17.28;138.17;138.07;137.65;135.40;116.04;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:41:59;23.80;22.79;20.82;17.43;139.39;139.28;138.80;136.24;116.24;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:44:35;24.79;23.61;21.31;17.54;140.23;140.11;139.56;136.60;115.89;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:47:07;23.16;22.11;20.04;16.60;132.72;132.60;132.11;129.45;110.05;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:49:42;25.28;24.01;21.53;17.53;140.17;140.04;139.44;136.27;115.21;0.67
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:52:18;25.18;23.90;21.40;17.39;139.12;138.99;138.40;135.21;114.25;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:54:52;23.61;22.43;20.13;16.42;131.36;131.24;130.69;127.75;108.08;0.66
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:57:19;23.09;22.11;20.19;16.91;135.18;135.07;134.61;132.12;112.72;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T09:59:48;23.58;22.58;20.64;17.29;138.27;138.16;137.69;135.16;115.34;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:02:21;23.36;22.32;20.28;16.85;134.70;134.59;134.10;131.46;111.88;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:04:52;23.83;22.79;20.76;17.31;138.43;138.32;137.83;135.20;115.21;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:07:20;23.06;22.07;20.14;16.85;134.69;134.58;134.11;131.61;112.25;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:09:47;22.56;21.64;19.84;16.71;133.59;133.48;133.05;130.70;111.71;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:12:14;23.35;22.34;20.37;17.01;136.01;135.90;135.42;132.87;113.27;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:14:42;22.11;21.25;19.56;16.57;132.45;132.35;131.94;129.73;111.08;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:17:12;21.89;21.04;19.37;16.42;131.27;131.18;130.77;128.59;110.12;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:19:45;21.81;20.90;19.12;16.06;128.38;128.28;127.85;125.54;107.20;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:22:15;22.42;21.56;19.87;16.87;134.83;134.74;134.32;132.11;113.19;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:24:42;22.30;21.39;19.61;16.51;132.02;131.92;131.49;129.17;110.40;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:27:10;22.01;21.11;19.36;16.32;130.47;130.37;129.94;127.67;109.14;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:29:39;22.21;21.29;19.48;16.35;130.76;130.66;130.22;127.87;109.19;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:32:07;21.57;20.80;19.29;16.53;132.14;132.05;131.68;129.70;111.44;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:34:35;21.94;21.06;19.33;16.32;130.45;130.36;129.93;127.69;109.20;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:37:10;23.06;22.04;20.03;16.66;133.18;133.07;132.59;130.00;110.66;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:39:39;22.81;21.94;20.24;17.20;137.47;137.37;136.95;134.72;115.46;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:42:09;22.96;22.02;20.20;17.03;136.15;136.05;135.60;133.23;113.91;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:44:36;22.11;21.23;19.51;16.49;131.86;131.76;131.34;129.10;110.47;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:47:03;21.96;21.03;19.20;16.08;128.57;128.47;128.03;125.67;107.22;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:49:30;23.01;22.10;20.34;17.22;137.67;137.57;137.14;134.84;115.44;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:51:57;23.23;22.34;20.61;17.51;139.98;139.88;139.46;137.19;117.58;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:54:24;22.39;21.56;19.95;17.03;136.15;136.06;135.67;133.55;114.62;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:56:56;22.97;22.02;20.16;16.94;135.41;135.31;134.86;132.44;113.12;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T10:59:24;22.19;21.31;19.58;16.55;132.33;132.23;131.81;129.56;110.86;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:01:54;24.02;23.19;21.58;18.57;148.40;148.30;147.90;145.76;125.40;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:04:27;24.63;23.65;21.75;18.41;147.15;147.04;146.57;144.09;123.34;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:06:54;23.24;22.27;20.37;17.10;136.75;136.64;136.18;133.72;114.18;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:09:24;23.03;22.23;20.67;17.76;141.98;141.88;141.50;139.43;119.91;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:11:51;22.21;21.46;20.02;17.28;138.11;138.02;137.66;135.73;116.89;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:14:19;23.59;22.75;21.12;18.10;144.67;144.58;144.17;142.01;122.03;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:16:50;22.65;21.90;20.43;17.65;141.04;140.95;140.59;138.63;119.41;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:19:20;22.88;22.11;20.61;17.78;142.10;142.01;141.64;139.64;120.23;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:21:49;23.66;22.87;21.34;18.44;147.36;147.27;146.89;144.85;124.77;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:24:31;23.17;22.39;20.87;18.00;143.83;143.74;143.36;141.33;121.68;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:27:18;22.24;21.48;20.01;17.24;137.76;137.67;137.30;135.34;116.48;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:30:04;22.89;22.09;20.51;17.61;140.73;140.63;140.24;138.16;118.77;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:32:43;20.93;20.30;19.06;16.61;132.77;132.70;132.38;130.72;112.89;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:35:24;20.76;20.17;19.02;16.68;133.29;133.22;132.92;131.36;113.65;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:37:58;21.06;20.48;19.35;17.01;135.92;135.84;135.56;134.02;116.03;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:40:25;21.28;20.59;19.26;16.70;133.48;133.40;133.06;131.29;113.20;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:43:05;20.27;19.73;18.67;16.45;131.48;131.41;131.14;129.69;112.36;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:45:35;19.36;18.81;17.75;15.57;124.40;124.33;124.06;122.61;106.09;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:48:06;19.00;18.56;17.70;15.76;125.95;125.89;125.67;124.47;108.17;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:50:33;19.60;19.20;18.42;16.53;132.05;131.99;131.78;130.66;113.79;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:53:13;19.27;18.84;18.02;16.10;128.61;128.55;128.33;127.17;110.61;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:55:41;19.18;18.76;17.92;15.99;127.74;127.68;127.46;126.28;109.80;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T11:58:08;18.22;17.85;17.13;15.37;122.79;122.74;122.55;121.51;105.83;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:00:37;18.09;17.72;17.00;15.25;121.86;121.81;121.61;120.58;105.01;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:03:06;18.73;18.28;17.39;15.44;123.35;123.28;123.05;121.83;105.77;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:05:35;18.75;18.35;17.58;15.75;125.81;125.75;125.55;124.45;108.33;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:08:04;18.67;18.20;17.28;15.29;122.18;122.12;121.88;120.61;104.63;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:10:34;18.34;17.92;17.09;15.23;121.68;121.62;121.41;120.26;104.52;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:13:02;17.53;17.23;16.64;15.06;120.34;120.29;120.12;119.26;104.12;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:15:32;16.66;16.33;15.68;14.09;112.59;112.54;112.37;111.44;97.10;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:18:02;15.90;15.65;15.16;13.78;110.07;110.03;109.89;109.16;95.41;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:20:29;15.98;15.73;15.25;13.87;110.78;110.74;110.61;109.87;96.05;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:22:57;15.80;15.48;14.87;13.36;106.73;106.68;106.52;105.63;92.03;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:25:26;15.54;15.30;14.83;13.48;107.71;107.67;107.54;106.83;93.38;0.54
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:27:55;14.56;14.34;13.90;12.65;101.05;101.01;100.88;100.23;87.63;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:30:23;13.86;13.68;13.34;12.23;97.69;97.65;97.55;97.01;84.98;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:32:54;12.89;12.78;12.57;11.65;93.07;93.04;92.97;92.60;81.36;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:35:24;12.47;12.38;12.21;11.35;90.63;90.60;90.54;90.21;79.33;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:37:52;11.96;11.86;11.65;10.79;86.13;86.11;86.04;85.68;75.25;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:40:22;11.35;11.28;11.16;10.41;83.09;83.07;83.02;82.76;72.84;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:42:51;11.35;11.24;11.03;10.19;81.40;81.37;81.31;80.95;71.06;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:45:20;10.77;10.71;10.59;9.88;78.88;78.86;78.82;78.57;69.15;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:47:48;11.00;10.91;10.73;9.94;79.38;79.36;79.30;78.97;69.38;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:50:18;10.46;10.40;10.26;9.56;76.32;76.30;76.25;75.99;66.85;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:52:50;10.78;10.70;10.53;9.77;78.05;78.03;77.97;77.67;68.26;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:55:19;10.75;10.70;10.61;9.92;79.22;79.20;79.16;78.93;69.52;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T12:57:48;10.94;10.90;10.84;10.17;81.22;81.20;81.16;80.97;71.38;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:00:17;11.98;11.93;11.83;11.07;88.40;88.38;88.34;88.10;77.61;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:02:56;11.99;11.85;11.59;10.66;85.16;85.14;85.06;84.63;74.21;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:05:24;12.95;12.86;12.70;11.82;94.36;94.34;94.28;93.95;82.64;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:07:54;14.19;14.10;13.92;12.97;103.56;103.53;103.46;103.11;90.71;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:10:23;15.03;14.95;14.79;13.80;110.22;110.19;110.13;109.79;96.64;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:12:55;15.39;15.28;15.05;13.98;111.64;111.61;111.53;111.11;97.68;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:15:23;15.21;15.08;14.84;13.76;109.87;109.84;109.76;109.32;96.05;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:17:50;15.32;15.23;15.06;14.04;112.15;112.12;112.06;111.70;98.31;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:20:18;15.11;15.06;14.98;14.07;112.32;112.30;112.25;112.00;98.75;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:22:47;15.48;15.43;15.35;14.41;115.10;115.08;115.03;114.77;101.20;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:25:16;14.65;14.57;14.43;13.48;107.65;107.63;107.57;107.25;94.43;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:27:45;15.67;15.58;15.38;14.33;114.44;114.41;114.34;113.96;100.26;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:30:12;15.73;15.66;15.53;14.54;116.08;116.05;115.99;115.68;101.90;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:32:42;16.34;16.24;16.04;14.95;119.36;119.33;119.26;118.86;104.58;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:35:10;16.84;16.74;16.56;15.46;123.44;123.41;123.34;122.96;108.23;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:37:48;16.49;16.38;16.16;15.03;120.01;119.98;119.90;119.47;105.07;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:40:22;16.13;16.07;15.97;14.98;119.61;119.58;119.53;119.24;105.10;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:42:52;15.95;15.87;15.72;14.69;117.34;117.31;117.25;116.91;102.95;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:45:20;16.36;16.30;16.19;15.19;121.30;121.27;121.22;120.92;106.58;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:47:49;15.89;15.79;15.60;14.54;116.12;116.09;116.02;115.64;101.75;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:50:23;15.85;15.77;15.61;14.58;116.45;116.42;116.35;116.01;102.14;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:52:54;15.38;15.29;15.09;14.06;112.25;112.22;112.15;111.77;98.32;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:55:22;15.95;15.87;15.70;14.66;117.11;117.08;117.01;116.66;102.70;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T13:57:51;16.49;16.42;16.29;15.25;121.76;121.73;121.67;121.34;106.90;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:00:18;16.67;16.59;16.44;15.37;122.74;122.71;122.65;122.30;107.71;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:03:09;17.26;17.17;16.99;15.86;126.64;126.60;126.53;126.14;111.04;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:05:44;16.26;16.18;16.02;14.97;119.56;119.53;119.47;119.12;104.89;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:08:13;16.88;16.79;16.61;15.51;123.84;123.81;123.74;123.37;108.60;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:10:43;17.40;17.28;17.05;15.86;126.68;126.64;126.56;126.11;110.91;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:13:14;16.08;15.98;15.78;14.70;117.38;117.35;117.27;116.88;102.82;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:15:42;15.91;15.80;15.60;14.51;115.88;115.84;115.77;115.36;101.47;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:18:11;15.53;15.44;15.28;14.26;113.85;113.82;113.75;113.40;99.82;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:20:42;13.88;13.83;13.72;12.85;102.61;102.59;102.54;102.27;90.11;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:23:10;13.81;13.75;13.64;12.77;101.94;101.91;101.86;101.59;89.50;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:25:37;13.37;13.30;13.18;12.32;98.35;98.33;98.27;97.99;86.29;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:28:08;12.90;12.84;12.73;11.92;95.16;95.14;95.09;94.83;83.54;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:30:37;12.39;12.34;12.23;11.45;91.44;91.42;91.37;91.13;80.28;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:33:05;12.49;12.44;12.35;11.57;92.35;92.33;92.29;92.05;81.11;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:35:33;11.58;11.56;11.52;10.85;86.66;86.64;86.61;86.45;76.29;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:38:00;12.14;12.09;11.99;11.22;89.58;89.56;89.52;89.27;78.64;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:40:30;11.03;10.97;10.84;10.11;80.75;80.73;80.68;80.42;70.77;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:42:59;11.48;11.44;11.38;10.69;85.34;85.32;85.28;85.09;75.02;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:45:27;10.83;10.81;10.77;10.15;81.04;81.02;81.00;80.85;71.34;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:47:55;11.08;11.05;10.97;10.29;82.17;82.15;82.11;81.91;72.20;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:50:31;10.88;10.85;10.80;10.15;81.02;81.01;80.97;80.80;71.25;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:53:13;10.49;10.47;10.41;9.78;78.12;78.10;78.07;77.90;68.69;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:55:39;10.03;10.00;9.96;9.37;74.81;74.79;74.76;74.61;65.81;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T14:58:22;9.91;9.90;9.87;9.30;74.26;74.24;74.22;74.09;65.38;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T15:00:56;9.69;9.67;9.62;9.05;72.28;72.26;72.24;72.09;63.59;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T15:03:24;9.20;9.18;9.14;8.60;68.67;68.66;68.63;68.49;60.42;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T15:06:09;8.93;8.91;8.85;8.31;66.33;66.31;66.28;66.13;58.29;0.45
