sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:30:54;6.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:33:31;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:36:00;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:38:31;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:41:00;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:43:34;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:46:15;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:48:45;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:51:20;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:53:54;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:56:30;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:59:17;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:01:46;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:04:15;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:06:59;6.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:09:29;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:12:00;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:14:46;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:17:21;6.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:19:51;6.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:22:21;6.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:24:52;6.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:27:31;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:30:11;6.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:32:45;6.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:35:14;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:37:48;6.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:40:18;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:42:48;6.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:45:20;6.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:47:54;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:50:24;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:53:04;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:55:35;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T17:58:05;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:00:33;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:03:01;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:05:38;6.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:08:08;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:10:41;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:13:25;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:16:15;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:18:45;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:21:14;6.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:24:01;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:26:39;6.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:29:13;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:31:54;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:34:22;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:37:00;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:39:46;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:42:16;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:44:45;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:47:16;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:50:02;5.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:52:52;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:55:26;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T18:58:03;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:00:46;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:03:25;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:05:58;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:08:34;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:11:15;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:13:57;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:16:30;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:18:58;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:21:26;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:24:02;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:26:30;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:29:06;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:31:36;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:34:05;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:36:40;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:39:16;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:41:45;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:44:15;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:46:44;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:49:22;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:52:27;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:54:55;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:57:28;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T19:59:57;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:02:39;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:05:14;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:07:45;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:10:24;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:12:52;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:15:27;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:17:56;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:20:30;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:23:04;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:25:34;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:28:22;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:30:51;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:33:33;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:36:13;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:38:54;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:41:33;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:44:08;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:46:56;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:49:26;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:52:06;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:54:40;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:57:12;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T20:59:40;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:02:10;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:04:40;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:07:13;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:09:47;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:12:27;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:15:02;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:17:42;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:20:13;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:23:05;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:25:34;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:28:02;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:30:30;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:32:58;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:35:28;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:38:09;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:40:38;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:43:11;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:45:46;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:48:15;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:50:51;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:53:35;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:56:12;5.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T21:58:53;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:01:24;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:03:56;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:06:32;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:09:01;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:11:35;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:14:03;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:16:31;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:18:59;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:21:31;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:23:59;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:26:30;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:29:05;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:31:41;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:34:16;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:36:51;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:39:26;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:42:01;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:44:29;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:47:04;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:49:38;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:52:05;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:54:40;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:57:26;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T22:59:54;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:02:22;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:05:04;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:07:36;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:10:12;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:12:42;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:15:12;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:17:46;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:20:20;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:22:50;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:25:19;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:28:02;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:30:40;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:33:10;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:35:50;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:38:18;5.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:40:58;5.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:43:26;5.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:46:08;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:48:52;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:51:38;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:54:06;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:56:36;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T23:59:06;5.63
