sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-11-21T15:29:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:31:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:34:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:36:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:39:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:42:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:44:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:47:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:49:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:52:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:55:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:57:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:00:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:02:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:05:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:07:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:10:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:13:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:15:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:18:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:20:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:23:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:25:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:28:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:31:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:33:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:36:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:38:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:41:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:43:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:46:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:48:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:51:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:53:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:56:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T16:59:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:01:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:04:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:06:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:09:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:11:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:14:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:17:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:19:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:22:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:24:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:27:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:30:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:32:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:35:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:37:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:40:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:42:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:45:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:47:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:50:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:52:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:55:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T17:57:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:00:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:03:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:05:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:08:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:10:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:13:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:15:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:18:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:20:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:23:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:25:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:28:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:31:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:33:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:36:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:38:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:41:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:43:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:46:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:49:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:51:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:54:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:56:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T18:59:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:02:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:04:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:07:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:09:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:12:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:14:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:17:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:20:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:22:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:25:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:27:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:30:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:33:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:35:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:38:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:40:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:43:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:45:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:48:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:51:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:53:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:56:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T19:58:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:01:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:04:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:06:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:09:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:11:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:14:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:16:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:19:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:21:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:24:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:26:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:29:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:31:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:34:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:36:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:39:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:41:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:44:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:46:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:49:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:52:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:54:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:57:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T20:59:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:02:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:05:00;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:07:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:10:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:12:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:15:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:17:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:20:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:23:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:25:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:28:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:30:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:33:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:35:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:38:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:40:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:43:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:46:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:48:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:51:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:53:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:56:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T21:59:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:01:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:04:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:06:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:09:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:11:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:14:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:16:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:19:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:22:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:24:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:27:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:29:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:32:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:34:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:37:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:39:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:42:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:44:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:47:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:49:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:52:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:55:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T22:57:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:00:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:02:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:05:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:08:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:10:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:13:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:15:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:18:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:20:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:23:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:26:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:28:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:31:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:33:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:36:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:39:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:41:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:44:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:46:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:49:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:51:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:54:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:57:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T23:59:34;3.0;4.0
