sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:22:19;11.20;11.17;11.13;10.60;;;;172.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:22:52;14.47;14.43;14.33;13.53;;;;176.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:23:25;15.03;14.93;14.67;13.73;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:23:58;15.60;15.47;15.13;14.10;;;;187.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:24:30;21.00;20.77;20.20;18.63;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:25:03;33.37;32.90;31.90;29.30;;;;211.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:25:36;27.03;26.53;25.53;23.20;;;;233.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:26:08;17.10;16.83;16.27;14.87;;;;235.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:26:41;16.17;15.90;15.40;14.10;;;;231.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:27:13;16.17;15.90;15.43;14.20;;;;219.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:27:46;16.20;15.97;15.53;14.30;;;;208.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:28:19;16.43;16.23;15.80;14.57;;;;202.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:28:51;16.93;16.77;16.37;15.13;;;;201.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:29:24;15.60;15.47;15.17;14.10;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:29:57;16.70;16.53;16.27;15.17;;;;195.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:30:29;14.70;14.60;14.40;13.50;;;;193.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:31:02;14.13;14.07;13.93;13.03;;;;199.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:31:34;13.50;13.43;13.20;12.40;;;;202.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:32:07;14.10;14.00;13.77;12.87;;;;203.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:32:40;12.90;12.77;12.47;11.53;;;;203.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:33:14;14.00;13.87;13.57;12.60;;;;205.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:33:46;14.30;14.20;13.93;13.03;;;;204.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:34:19;14.37;14.27;14.03;13.07;;;;200.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:34:51;16.57;16.43;16.17;15.13;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:35:24;18.60;18.43;18.10;16.87;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:35:56;20.87;20.73;20.37;19.00;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:36:29;19.70;19.50;19.07;17.73;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:37:02;19.33;19.10;18.63;17.27;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:37:38;17.63;17.47;17.10;15.93;;;;199.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:38:11;15.37;15.17;14.93;13.90;;;;196.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:38:43;15.30;15.13;14.80;13.73;;;;186.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:39:16;15.37;15.17;14.87;13.77;;;;176.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:39:48;15.40;15.27;14.97;13.97;;;;172.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:40:21;14.67;14.53;14.27;13.33;;;;173.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:40:54;15.17;15.00;14.70;13.70;;;;171.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:41:26;14.90;14.80;14.53;13.53;;;;167.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:41:59;14.30;14.20;14.07;13.20;;;;165.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:42:32;14.80;14.70;14.57;13.70;;;;166.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:43:06;13.17;13.17;13.07;12.30;;;;165.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:43:38;12.70;12.70;12.60;11.87;;;;160.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:44:11;13.37;13.33;13.23;12.50;;;;156.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:44:44;15.90;15.87;15.73;14.83;;;;155.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:45:16;14.20;14.17;14.00;13.20;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:45:49;13.70;13.63;13.50;12.70;;;;148.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:46:22;14.30;14.23;14.13;13.30;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:46:54;13.53;13.53;13.43;12.67;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:47:28;13.87;13.83;13.73;12.97;;;;147.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:48:01;14.73;14.70;14.57;13.77;;;;146.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:48:33;14.53;14.47;14.33;13.47;;;;146.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:49:06;14.10;14.03;13.90;13.13;;;;145.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:49:41;13.90;13.87;13.73;12.93;;;;145.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:50:15;12.93;12.87;12.73;12.03;;;;143.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:50:47;12.50;12.43;12.33;11.63;;;;140.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:51:20;13.97;13.87;13.77;12.97;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:51:52;13.83;13.73;13.53;12.70;;;;135.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:52:25;12.97;12.87;12.67;11.87;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:52:57;13.33;13.23;13.03;12.23;;;;131.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:53:30;13.10;13.03;12.90;12.13;;;;130.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:54:03;13.23;13.13;13.03;12.33;;;;131.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:54:35;11.70;11.70;11.70;11.13;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:55:08;12.63;12.63;12.60;12.00;;;;136.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:55:43;12.37;12.37;12.30;11.70;;;;138.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:56:16;13.27;13.23;13.17;12.43;;;;137.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:56:48;13.13;13.03;12.93;12.23;;;;137.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:57:21;12.87;12.83;12.67;11.87;;;;136.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:57:54;13.17;13.10;12.90;12.10;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:58:26;13.17;13.10;12.97;12.20;;;;133.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:58:59;12.40;12.30;12.23;11.57;;;;135.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T04:59:31;12.17;12.17;12.17;11.57;;;;136.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:00:04;12.30;12.27;12.20;11.57;;;;135.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:00:38;12.47;12.40;12.33;11.70;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:01:11;12.30;12.27;12.17;11.53;;;;128.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:01:44;12.10;12.07;11.97;11.33;;;;122.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:02:16;12.00;12.00;11.97;11.40;;;;116.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:03:06;11.57;11.53;11.43;10.77;;;;112.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:03:39;11.70;11.60;11.43;10.73;;;;107.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:04:12;11.97;11.87;11.70;10.93;;;;105.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:04:47;11.33;11.23;11.13;10.47;;;;102.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:05:20;11.17;11.10;10.97;10.27;;;;101.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:05:52;12.00;11.93;11.80;11.07;;;;100.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:06:25;11.70;11.60;11.53;10.87;;;;99.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:06:57;11.47;11.47;11.37;10.70;;;;99.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:07:30;12.97;12.93;12.83;12.13;;;;95.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:08:03;14.40;14.37;14.27;13.50;;;;97.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:08:37;15.60;15.53;15.40;14.53;;;;101.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:09:10;14.77;14.73;14.57;13.73;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:09:44;14.93;14.87;14.67;13.77;;;;107.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:10:18;14.30;14.20;14.00;13.13;;;;115.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:10:50;15.47;15.37;15.17;14.27;;;;131.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:11:25;15.13;15.07;14.93;14.10;;;;140.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:11:57;15.77;15.67;15.50;14.63;;;;139.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:12:31;15.00;14.90;14.70;13.77;;;;136.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:13:09;13.90;13.80;13.57;12.67;;;;134.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:13:42;13.87;13.77;13.53;12.63;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:14:15;14.03;13.90;13.67;12.73;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:14:48;13.93;13.83;13.60;12.77;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:15:20;12.97;12.90;12.73;11.97;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:15:56;13.67;13.60;13.47;12.67;;;;122.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:16:31;14.27;14.17;14.07;13.23;;;;119.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:17:04;13.73;13.67;13.53;12.73;;;;116.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:17:37;14.00;13.93;13.77;12.90;;;;116.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:18:12;14.70;14.60;14.40;13.50;;;;116.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:18:48;16.67;16.57;16.43;15.43;;;;117.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:19:22;14.83;14.77;14.63;13.80;;;;117.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:19:55;13.87;13.87;13.67;12.87;;;;118.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:20:27;14.07;14.07;13.87;13.10;;;;119.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:21:00;14.17;14.10;13.90;13.07;;;;119.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:21:33;14.80;14.70;14.57;13.70;;;;119.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:22:05;14.07;14.00;13.90;13.10;;;;119.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:22:38;14.50;14.40;14.23;13.40;;;;119.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:23:10;14.13;14.03;13.90;13.07;;;;118.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:23:43;13.67;13.57;13.50;12.77;;;;117.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:24:15;13.53;13.47;13.37;12.63;;;;116.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:24:48;13.60;13.53;13.37;12.57;;;;115.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:25:21;13.13;13.10;12.93;12.17;;;;114.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:25:53;13.47;13.37;13.27;12.50;;;;113.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:26:26;13.10;13.00;12.90;12.13;;;;110.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:26:58;12.50;12.43;12.27;11.50;;;;108.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:27:31;12.73;12.63;12.50;11.73;;;;106.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:28:03;13.10;13.07;12.90;12.17;;;;105.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:28:36;13.23;13.13;13.00;12.23;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:29:09;13.70;13.67;13.47;12.67;;;;100.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:29:42;12.23;12.23;12.13;11.50;;;;100.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:30:15;12.80;12.77;12.67;11.97;;;;99.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:30:47;12.40;12.40;12.33;11.67;;;;99.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:31:28;11.77;11.77;11.77;11.23;;;;101.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:32:01;11.73;11.73;11.70;11.13;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:32:34;12.47;12.40;12.30;11.63;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:33:07;12.50;12.50;12.47;11.83;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:33:40;12.20;12.20;12.17;11.53;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:34:13;12.57;12.50;12.43;11.77;;;;102.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:34:49;12.73;12.70;12.60;11.90;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:35:22;11.77;11.73;11.63;10.97;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:35:54;12.50;12.43;12.30;11.57;;;;103.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:36:27;12.17;12.17;12.03;11.33;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:36:59;11.53;11.47;11.40;10.77;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:37:32;11.23;11.20;11.10;10.47;;;;104.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:38:05;11.53;11.47;11.33;10.67;;;;103.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:38:37;11.57;11.53;11.37;10.67;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:39:10;11.50;11.40;11.20;10.47;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:39:43;12.13;12.07;11.87;11.07;;;;102.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:40:15;12.10;12.00;11.80;11.07;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:40:48;11.77;11.70;11.53;10.83;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:41:21;11.53;11.47;11.37;10.70;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:41:53;13.53;13.43;13.30;12.50;;;;103.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:42:26;13.37;13.30;13.17;12.37;;;;109.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:42:59;14.00;13.90;13.73;12.90;;;;120.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:43:32;13.80;13.70;13.50;12.63;;;;125.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:44:07;13.73;13.67;13.57;12.77;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:44:41;13.00;12.97;12.90;12.23;;;;137.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:45:17;12.87;12.80;12.70;12.00;;;;143.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:45:51;12.87;12.80;12.63;11.83;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:46:24;12.53;12.47;12.33;11.57;;;;131.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:46:56;12.57;12.47;12.33;11.60;;;;131.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:47:31;13.10;13.03;12.93;12.17;;;;130.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:48:04;12.70;12.63;12.47;11.73;;;;130.00;1.33;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:48:38;12.47;12.43;12.27;11.57;;;;130.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:49:11;13.67;13.67;13.47;12.77;;;;131.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:49:43;14.13;14.07;13.97;13.23;;;;134.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:50:17;14.43;14.43;14.30;13.53;;;;133.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:50:50;15.00;14.90;14.73;13.90;;;;133.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:51:23;13.07;13.07;12.87;12.07;;;;132.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:51:55;13.80;13.70;13.50;12.63;;;;131.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:52:31;13.73;13.67;13.47;12.60;;;;131.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:53:04;14.03;13.93;13.73;12.87;;;;130.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:53:37;12.53;12.43;12.33;11.60;;;;128.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:54:09;13.17;13.10;13.00;12.30;;;;127.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:54:42;13.90;13.83;13.73;13.03;;;;123.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:55:15;12.67;12.67;12.57;11.87;;;;119.67;1.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:55:48;12.50;12.43;12.30;11.57;;;;116.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:56:20;12.00;11.93;11.77;11.07;;;;113.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:56:53;13.53;13.43;13.23;12.33;;;;113.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:57:25;15.40;15.27;15.00;14.03;;;;113.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:57:58;14.50;14.43;14.27;13.40;;;;114.00;1.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:58:31;14.23;14.17;14.07;13.23;;;;114.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:59:03;12.60;12.50;12.43;11.73;;;;115.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T05:59:36;13.07;13.00;12.90;12.10;;;;116.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:00:09;14.63;14.57;14.43;13.53;;;;117.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:00:47;13.53;13.43;13.27;12.47;;;;117.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:01:20;14.87;14.77;14.57;13.57;;;;118.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:01:53;14.40;14.30;14.10;13.20;;;;118.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:02:26;14.90;14.83;14.67;13.77;;;;116.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:02:59;14.77;14.67;14.43;13.57;;;;114.67;1.33;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:03:31;14.80;14.70;14.43;13.53;;;;112.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:04:05;14.20;14.13;13.93;13.07;;;;112.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:04:38;15.40;15.30;15.03;14.07;;;;111.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:05:10;15.53;15.43;15.23;14.27;;;;111.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:05:43;16.37;16.30;16.10;15.10;;;;111.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:06:16;15.07;14.97;14.80;13.90;;;;111.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:06:48;15.20;15.10;14.97;14.07;;;;114.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:07:21;15.93;15.83;15.63;14.77;;;;122.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:07:54;18.23;18.13;18.00;16.97;;;;131.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:08:31;17.43;17.40;17.23;16.23;;;;135.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:09:04;16.10;16.00;15.87;14.97;;;;135.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:09:38;16.60;16.53;16.40;15.50;;;;136.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:10:10;19.00;18.93;18.73;17.70;;;;134.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:10:46;18.00;17.93;17.73;16.73;;;;135.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:11:21;16.93;16.83;16.60;15.53;;;;141.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:11:54;15.90;15.77;15.47;14.47;;;;147.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:12:26;16.00;15.83;15.53;14.40;;;;153.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:12:59;20.17;19.93;19.47;18.07;;;;152.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:13:35;16.13;16.00;15.70;14.63;;;;158.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:14:08;26.57;26.30;25.77;23.97;;;;154.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:14:41;25.47;25.23;24.80;23.13;;;;160.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:15:14;19.33;19.13;18.73;17.43;;;;162.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:15:46;19.17;19.00;18.53;17.17;;;;160.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:16:19;24.13;23.80;23.17;21.37;;;;158.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:16:51;27.20;26.90;26.27;24.33;;;;169.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:17:24;23.23;23.00;22.47;20.80;;;;174.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:18:00;33.00;32.57;31.70;29.17;;;;174.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:18:32;41.57;40.97;39.70;36.43;;;;190.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:19:08;40.90;40.30;39.00;35.70;;;;201.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:19:51;36.80;36.33;35.33;32.53;;;;195.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:20:25;33.40;33.03;32.17;29.73;;;;191.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:20:57;30.97;30.67;29.97;27.83;;;;185.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:21:46;26.20;25.97;25.43;23.67;;;;178.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T06:22:21;22.40;22.20;21.70;20.20;;;;175.33;2.00;
