sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:06:00;72;1616;;183;152122
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:08:32;78;1630;;197;150773
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:11:01;66;1634;;166;148748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:13:30;69;1647;;176;152116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:16:00;60;1627;;149;148481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:18:31;60;1631;;151;150973
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:21:01;72;1650;;183;151860
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:23:33;60;1648;;150;148041
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:26:02;66;1644;;167;151477
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:28:32;68;1638;;173;150880
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:31:02;71;1639;;178;149881
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:33:32;77;1643;;195;150036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:36:03;80;1643;;202;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:38:35;72;1651;;181;149401
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:41:03;68;1649;;173;150783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:43:35;64;1638;;162;151251
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:46:10;71;1625;;180;150933
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:48:38;67;1625;;162;144929
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:51:07;67;1626;;173;152752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:53:39;64;1613;;164;153058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:56:12;67;1611;;169;150961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:58:38;65;1620;;163;150213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:01:12;69;1620;;175;150961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:03:38;70;1604;;175;149677
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:06:08;71;1608;;181;150855
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:08:39;72;1605;;180;149821
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:11:09;66;1597;;166;149527
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:13:40;69;1602;;175;151821
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:16:10;66;1604;;165;149161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:18:42;69;1608;;176;151221
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:21:14;71;1608;;181;151143
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:23:43;68;1612;;173;151228
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:26:12;77;1601;;193;148662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:28:47;74;1593;;190;152135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:31:27;67;1596;;169;151051
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:33:50;63;1596;;159;150902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:36:20;65;1562;;163;148975
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:38:46;74;1566;;186;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:41:16;62;1566;;159;151469
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:43:51;70;1569;;178;150549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:46:22;64;1580;;161;150653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:48:51;78;1582;;198;150981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:51:18;84;1570;;212;150506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:53:50;63;1552;;158;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:56:22;72;1555;;181;149495
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T13:58:52;64;1566;;162;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:01:30;75;1563;;189;150635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:03:58;74;1566;;186;150069
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:06:25;64;1560;;162;151676
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:08:51;80;1577;;203;150451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:11:22;68;1562;;171;150622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:13:52;72;1579;;181;150355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:16:23;68;1572;;169;148735
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:18:58;62;1576;;158;151800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:21:24;66;1580;;167;150993
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:23:57;68;1572;;171;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:26:25;68;1571;;169;148291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:28:54;72;1576;;183;151485
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:31:25;59;1580;;149;149902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:33:55;74;1571;;187;150156
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:36:26;72;1561;;182;150029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:38:55;64;1560;;162;149639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:41:29;74;1560;;185;149943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:43:57;70;1560;;178;150704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:46:26;70;1553;;179;152283
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:49:02;73;1542;;181;148679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:51:33;63;1542;;157;149127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:54:00;63;1541;;162;152523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:56:31;68;1548;;171;149442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T14:59:00;70;1532;;178;151965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:01:34;65;1536;;164;150913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:03:59;75;1528;;188;150115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:06:30;74;1528;;184;148787
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:09:08;65;1532;;167;151859
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:11:31;63;1530;;160;151174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:14:06;72;1514;;179;148545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:16:33;60;1521;;153;152819
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:19:03;66;1511;;167;149671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:21:34;67;1515;;169;150912
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:24:04;66;1512;;168;150529
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:26:34;70;1518;;175;148940
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:29:04;70;1517;;177;151418
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:31:36;71;1518;;177;148228
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:34:06;72;1512;;183;152221
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:36:35;58;1498;;148;150808
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:39:05;63;1499;;159;149906
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:41:37;67;1500;;168;150222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:44:08;76;1500;;190;149631
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:46:38;72;1511;;184;151679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:49:12;58;1507;;147;150043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:51:39;80;1517;;202;150991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:54:08;70;1506;;175;147942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:56:38;72;1497;;183;152310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T15:59:10;73;1506;;184;150097
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:01:43;69;1504;;174;149352
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:04:12;69;1511;;177;152117
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:06:44;70;1489;;177;150483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:09:25;68;1495;;171;149539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:11:42;71;1499;;183;152686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:14:12;67;1489;;169;149884
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:16:42;67;1487;;166;147570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:19:13;65;1475;;166;152291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:21:44;67;1472;;169;149450
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:24:13;68;1474;;171;149849
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:26:43;69;1472;;175;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:29:14;68;1482;;172;149600
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:31:45;61;1472;;154;150963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:34:16;64;1458;;163;151499
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:36:49;67;1458;;171;151022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:39:18;64;1450;;161;149618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:41:46;55;1451;;140;151171
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:44:20;67;1454;;166;148072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:46:48;73;1440;;186;152653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:49:16;73;1443;;182;148736
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:51:47;67;1442;;169;151175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:54:18;67;1444;;167;149389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:56:48;71;1447;;182;151871
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T16:59:19;69;1436;;173;150217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:01:49;71;1436;;179;150352
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:04:19;63;1436;;159;150979
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:06:49;63;1435;;159;150000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:09:20;78;1428;;196;149649
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:11:51;63;1436;;160;151242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:14:20;60;1432;;149;147268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:16:50;60;1432;;154;151528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:19:20;69;1437;;174;150799
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:21:50;73;1432;;185;150526
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:24:21;77;1446;;195;150263
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:26:51;66;1428;;166;149603
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:29:21;65;1425;;164;150177
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:31:51;67;1433;;169;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:34:21;65;1432;;162;147947
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:36:51;66;1434;;167;151052
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:39:21;63;1432;;161;151344
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:41:52;72;1432;;180;149568
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:44:22;76;1434;;192;150039
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:46:52;70;1424;;178;150948
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:49:22;64;1420;;161;149165
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:51:53;69;1420;;175;150397
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:54:22;65;1420;;164;150585
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:56:52;71;1424;;177;148855
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T17:59:23;70;1427;;173;146453
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:01:53;67;1432;;173;154434
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:04:23;70;1436;;178;151493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:06:54;65;1439;;165;150243
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:09:24;72;1433;;182;150674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:11:54;73;1426;;184;149689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:14:25;71;1426;;180;150337
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:16:56;63;1430;;160;150020
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:19:25;67;1426;;171;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:21:56;65;1427;;163;148428
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:24:26;70;1436;;179;152080
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:26:56;83;1423;;209;150330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:29:26;70;1416;;177;149836
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:31:56;75;1419;;190;150273
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:34:26;58;1422;;146;149838
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:36:57;68;1419;;171;150031
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:39:27;75;1413;;189;150814
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:41:57;78;1412;;196;149952
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:44:27;72;1417;;181;149535
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:46:57;67;1416;;169;150690
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:49:27;72;1414;;181;150212
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:51:58;79;1399;;198;149900
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:54:28;71;1404;;179;150322
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:56:58;66;1403;;167;150505
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T18:59:29;71;1406;;178;150259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:01:59;62;1408;;156;150580
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:04:30;61;1408;;155;150132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:07:03;71;1407;;179;150631
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:09:31;70;1406;;176;149420
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:12:01;65;1414;;165;151153
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:14:31;70;1412;;177;150503
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:17:03;71;1408;;180;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:19:32;63;1410;;159;150372
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:22:02;66;1408;;166;149924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:24:33;78;1415;;197;150642
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:27:03;59;1410;;148;148093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:29:34;68;1421;;172;150529
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:32:05;77;1422;;198;153582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:34:35;70;1412;;177;150526
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:37:06;61;1403;;151;148255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:39:37;72;1405;;182;150902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:42:06;69;1408;;173;148706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:44:37;59;1407;;147;148765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:47:07;72;1416;;187;153715
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:49:38;63;1406;;157;147237
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:52:08;73;1416;;190;154882
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:54:38;71;1411;;180;150167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:57:12;76;1410;;191;149633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T19:59:43;60;1412;;151;150452
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:02:09;76;1418;;192;150795
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:04:40;73;1420;;183;148618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:07:10;62;1427;;159;152607
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:09:40;68;1422;;170;149977
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:12:11;63;1424;;159;149241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:14:42;64;1428;;164;151742
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:17:12;71;1411;;179;149617
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:19:43;61;1432;;156;151124
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:22:12;73;1426;;184;149326
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:24:43;72;1426;;184;151332
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:27:15;66;1424;;166;150098
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:29:44;75;1412;;190;151466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:32:14;65;1415;;164;149288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:34:45;69;1411;;176;151307
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:37:15;68;1410;;170;149653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:39:46;75;1413;;189;150124
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:42:16;80;1420;;200;148675
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:44:46;65;1398;;166;152466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:47:16;69;1409;;174;150203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:49:46;66;1403;;166;150250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:52:16;67;1404;;169;149123
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:54:47;78;1411;;198;151142
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:57:17;75;1410;;188;150108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T20:59:48;62;1413;;153;146899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:02:18;68;1416;;174;152856
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:04:49;68;1417;;173;151907
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:07:19;73;1418;;185;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:09:49;82;1417;;206;150073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:12:19;68;1407;;171;149742
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:14:50;72;1397;;182;150718
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:17:21;72;1405;;180;149845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:19:51;71;1410;;179;149752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:22:21;65;1388;;164;150972
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:24:51;68;1398;;172;151514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:27:22;67;1395;;166;148022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:29:52;75;1404;;191;152612
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:32:23;65;1396;;163;149913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:34:53;73;1402;;185;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:37:23;69;1396;;174;149206
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:39:56;67;1396;;170;151063
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:42:24;65;1400;;165;150449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:44:54;71;1400;;178;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:47:24;68;1396;;171;149547
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:49:54;62;1396;;155;149513
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:52:34;78;1395;;195;148655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:54:56;63;1383;;162;152003
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:57:26;63;1382;;161;152370
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T21:59:56;71;1386;;180;150030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:02:27;70;1380;;176;150794
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:04:57;65;1363;;164;150130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:07:27;63;1370;;153;145703
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:09:58;74;1368;;191;152886
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:12:28;83;1366;;210;151804
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:14:59;69;1371;;175;150474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:17:28;64;1370;;162;149556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:19:59;59;1364;;150;151562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:22:29;69;1357;;175;150037
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:25:00;72;1358;;181;149668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:27:30;70;1360;;176;150416
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:30:01;65;1370;;166;151238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:32:31;67;1362;;170;150858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:35:01;63;1362;;156;148367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:37:32;75;1366;;192;152022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:40:06;70;1364;;175;149963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:42:34;63;1366;;159;150967
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:45:04;73;1374;;185;150583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:47:34;72;1371;;183;151027
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:50:05;68;1371;;170;149931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:52:36;70;1371;;177;151409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:55:06;76;1368;;193;150489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T22:57:38;73;1376;;185;150977
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:00:12;76;1377;;191;150091
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:02:38;64;1372;;161;150900
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:05:10;76;1376;;191;150281
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:07:39;71;1382;;180;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:10:10;67;1378;;167;149448
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:12:40;72;1378;;184;151916
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:15:10;64;1376;;161;150697
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:17:41;63;1384;;159;149829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:20:11;70;1387;;176;150168
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:22:41;72;1388;;180;148939
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:25:11;78;1389;;197;150877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:27:42;71;1390;;179;150811
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:30:13;82;1398;;208;151230
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:32:45;83;1398;;211;150865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:35:14;69;1394;;173;149467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:37:44;71;1392;;180;151429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:40:15;74;1392;;185;149842
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:42:45;75;1399;;189;149634
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:45:15;65;1397;;166;151521
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:47:45;69;1390;;174;150181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:50:17;62;1388;;157;150333
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:52:46;67;1390;;168;149604
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T23:55:16;66;1394;;166;150732
